Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ty France,1B/2B/3B/DH,Mariners,,12331,664034,,$20.12,134.47,469.62,137.36,30.25,1.88,23.98,1.24,81.03,90.08,2.28,2.31,40.96,1.53,18.46,4.22,0.42,.292,.369,.518,.382,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.20,,,,,,,,,,,,,,,,,,,,,31.76,155.69,154.40,19.44,127.91,38.05,0.52,6.14,68.75,10.87,8.91,,1.236,3.97,3.92
Justus Sheffield,SP,Mariners,,11706,656954,,$6.37,,,,,,,,,,,,,,,,,,,,,30.12,124.97,113.13,12.60,121.30,49.12,0.27,3.87,52.06,9.15,7.13,,1.298,3.75,3.74
Luis Torrens,C/DH,Mariners,,11613,620443,,$3.89,109.43,281.71,79.67,18.91,0.98,7.91,0.32,37.18,44.47,1.12,0.76,26.20,0.69,2.46,3.17,0.45,.283,.345,.441,.344,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$1.62,,,,,,,,,,,,,,,,,,,,,23.06,108.81,99.00,17.68,124.92,37.56,0.31,2.67,51.30,7.16,5.29,,1.255,4.24,4.02
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$1.00,,,,,,,,,,,,,,,,,,,,,56.70,106.98,99.41,14.88,108.21,37.38,1.80,5.11,49.50,7.16,7.12,,1.279,4.16,4.03
Tom Murphy,C,Mariners,,7450,608596,,$-0.39,90.60,224.99,55.60,11.96,1.28,11.46,0.42,27.69,34.00,1.70,0.74,18.68,0.36,2.72,1.06,0.31,.247,.311,.464,.335,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.94,,,,,,,,,,,,,,,,,,,,,49.60,50.46,41.68,5.60,61.59,20.05,0.72,3.33,20.35,3.79,2.89,7.53,1.223,3.63,3.45
J.P. Crawford,SS,Mariners,,10626,641487,,$-1.05,127.65,474.36,116.47,23.94,4.07,10.34,3.22,68.86,58.44,10.47,3.61,55.35,0.81,7.13,3.40,2.16,.246,.330,.379,.323,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-1.39,121.00,187.74,46.67,9.96,0.15,10.50,0.33,25.64,31.88,1.55,0.18,20.17,1.06,1.73,0.98,0.25,.249,.325,.471,.345,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-1.86,,,,,,,,,,,,,,,,,,,,,26.00,54.00,44.65,5.21,59.13,15.28,0.21,2.59,18.98,3.38,2.55,0.06,1.110,3.16,3.14
Shed Long Jr.,2B/LF,Mariners,,11921,643418,,$-3.96,107.13,393.89,100.29,19.85,3.41,12.10,1.34,59.05,48.39,11.04,3.59,41.78,0.54,3.53,1.37,1.65,.255,.329,.414,.333,,,,,,,,,,,,,,,
Dylan Moore,2B/3B/LF,Mariners,,11457,664238,,$-5.37,120.20,335.99,84.11,19.69,2.96,11.89,1.49,50.40,43.58,15.07,6.76,31.43,1.03,9.54,1.16,1.26,.250,.330,.433,.338,,,,,,,,,,,,,,,
