Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Josh Akognon,PG,Mavericks,,2802,3,2,4,50.00,,,,5,1,1,,,,1.67,0.33,0.33,,2:54
Rodrigue Beaubois,PG,Mavericks,,2425,45,65,176,36.93,30,38,78.95,181,57,84,19,4,23,4.02,1.27,1.87,0.511,12:12
Elton Brand,PF,Mavericks,Team Lorin,46,72,226,478,47.28,66,93,70.97,518,430,70,50,90,140,7.19,5.97,0.97,1.944,21:13
Brian Cardinal,SF,Mavericks,,67,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,Team Erik,69,81,372,855,43.51,182,223,81.61,1088,334,194,74,44,118,13.43,4.12,2.40,1.457,25:46
Darren Collison,PG,Mavericks,Schellackers,2426,81,341,724,47.10,242,275,88.00,972,219,415,100,8,108,12.00,2.70,5.12,1.333,29:17
Jae Crowder,SF/PF,Mavericks,,2721,78,141,367,38.42,47,73,64.38,392,187,94,63,17,80,5.03,2.40,1.21,1.026,17:21
Eddy Curry,C,Mavericks,,88,2,4,8,50.00,1,4,25.00,9,4,,,,,4.50,2.00,,,12:23
Chris Douglas-Roberts,SG,Mavericks,,2286,6,5,14,35.71,7,10,70.00,17,5,4,2,,2,2.83,0.83,0.67,0.333,10:31
Tadija Dragicevic,PF,Mavericks,,2330,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Mavericks,,114,,,,,,,,,,,,,,,,,,0:00
Tu Holloway,PG,Mavericks,,2816,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,46,53,103,51.46,25,41,60.98,131,131,6,12,38,50,2.85,2.85,0.13,1.087,9:56
Mike James,PG,Mavericks,,191,45,101,271,37.27,23,29,79.31,273,72,139,26,3,29,6.07,1.60,3.09,0.644,19:09
Yi Jianlian,PF,Mavericks,,2262,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,29,40,109,36.70,35,53,66.04,116,45,83,14,2,16,4.00,1.55,2.86,0.552,11:39
Chris Kaman,C,Mavericks,The Sith Lords,1022,66,313,617,50.73,67,85,78.82,693,372,51,29,52,81,10.50,5.64,0.77,1.227,20:44
Shawn Marion,SF,Mavericks,Def Fresh Flow,236,67,355,690,51.45,79,101,78.22,812,525,163,75,47,122,12.12,7.84,2.43,1.821,30:00
O.J. Mayo,SG,Mavericks,Doppelganger,2335,82,461,1026,44.93,191,233,81.97,1255,291,361,93,23,116,15.30,3.55,4.40,1.415,35:32
D.J. Mbenga,C,Mavericks,,1125,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Mavericks,,2342,41,64,145,44.14,20,22,90.91,164,30,13,13,1,14,4.00,0.73,0.32,0.341,9:21
Troy Murphy,PF,Mavericks,,267,14,22,61,36.07,10,11,90.91,65,49,7,10,6,16,4.64,3.50,0.50,1.143,18:17
Dirk Nowitzki,PF,Mavericks,The Sith Lords,279,53,343,728,47.12,166,193,86.01,917,363,132,38,37,75,17.30,6.85,2.49,1.415,31:20
Brandan Wright,PF/C,Mavericks,Buchanalia,2270,64,241,404,59.65,59,96,61.46,541,260,38,26,76,102,8.45,4.06,0.59,1.594,17:58
Chris Wright,SF/PF,Mavericks,,2827,3,1,2,50.00,,,,2,,,,,,0.67,,,,1:27
