Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jaylen Adams,PG,Trailblazers,,3725,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Trailblazers,Doppelganger,1055,58,336,782,42.97,136,161,84.47,895,368,85,49,27,76,15.43,6.34,1.47,1.310,32:48
Trevor Ariza,SF,Trailblazers,Team Lorin,1116,53,142,324,43.83,62,74,83.78,423,246,91,69,15,84,7.98,4.64,1.72,1.585,28:09
Wade Baldwin IV,PG,Trailblazers,,3361,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,9,4,10,40.00,3,8,37.50,11,14,1,1,1,2,1.22,1.56,0.11,0.222,3:39
Troy Caupain,PG,Trailblazers,,3595,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,11,32,68,47.06,6,8,75.00,77,69,16,5,5,10,7.00,6.27,1.45,0.909,26:21
Wenyen Gabriel,PF,Trailblazers,,3747,30,21,48,43.75,15,22,68.18,63,52,8,11,7,18,2.10,1.73,0.27,0.600,7:50
Pau Gasol,C,Trailblazers,,134,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Trailblazers,,3290,53,92,218,42.20,48,59,81.36,256,184,50,36,9,45,4.83,3.47,0.94,0.849,16:26
Jaylen Hoard,SF,Trailblazers,,3920,13,15,32,46.88,8,13,61.54,38,32,4,5,,5,2.92,2.46,0.31,0.385,7:55
Rodney Hood,SF,Trailblazers,,3071,21,87,172,50.58,21,27,77.78,230,72,32,17,4,21,10.95,3.43,1.52,1.000,29:28
Skal Labissiere,PF/C,Trailblazers,,3381,33,81,147,55.10,25,33,75.76,190,169,42,7,31,38,5.76,5.12,1.27,1.152,17:11
Damian Lillard,PG,Trailblazers,Buchanalia,2768,66,624,1349,46.26,460,518,88.80,1978,284,530,70,22,92,29.97,4.30,8.03,1.394,37:29
Nassir Little,SF,Trailblazers,,3859,48,65,151,43.05,28,44,63.64,172,108,22,13,14,27,3.58,2.25,0.46,0.562,11:56
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,611,1356,45.06,140,185,75.68,1556,297,310,54,42,96,22.23,4.24,4.43,1.371,36:31
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,,3065,8,54,109,49.54,31,35,88.57,141,82,32,11,16,27,17.62,10.25,4.00,3.375,31:38
London Perrantes,PG,Trailblazers,,3599,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,70,214,536,39.93,76,92,82.61,579,152,97,26,10,36,8.27,2.17,1.39,0.514,20:42
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,27,28,47,59.57,9,17,52.94,65,100,31,3,7,10,2.41,3.70,1.15,0.370,10:40
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Hassan Whiteside,C,Trailblazers,Team Lorin,2508,67,436,702,62.11,164,239,68.62,1040,905,78,26,196,222,15.52,13.51,1.16,3.313,29:58
