Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Aron Baynes,C,Celtics,,2844,51,105,223,47.09,53,62,85.48,284,240,57,12,34,46,5.57,4.71,1.12,0.902,16:06
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74,368,792,46.46,133,202,65.84,964,313,100,69,32,101,13.03,4.23,1.35,1.365,25:51
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Celtics,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Def Fresh Flow,2492,72,296,635,46.61,156,187,83.42,825,322,244,62,23,85,11.46,4.47,3.39,1.181,25:53
Al Horford,C,Celtics,,2181,68,387,723,53.53,78,95,82.11,925,458,283,59,86,145,13.60,6.74,4.16,2.132,29:01
RJ Hunter,SG,Celtics,,3217,1,6,13,46.15,1,2,50.00,17,3,3,1,,1,17.00,3.00,3.00,1.000,25:41
Kyrie Irving,PG,Celtics,,2632,67,604,1241,48.67,214,245,87.35,1596,335,464,103,34,137,23.82,5.00,6.93,2.045,33:03
Nick King,SF,Celtics,,3787,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,75,377,844,44.67,146,173,84.39,1046,458,109,43,25,68,13.95,6.11,1.45,0.907,27:52
Semi Ojeleye,SF,Celtics,,3552,56,67,158,42.41,24,39,61.54,186,86,23,10,4,14,3.32,1.54,0.41,0.250,10:37
Vincent Poirier,C,Celtics,,3893,,,,,,,,,,,,,,,,,,0:00
Jeff Roberson,SF,Celtics,,3786,,,,,,,,,,,,,,,,,,0:00
Terry Rozier,PG,Celtics,,3216,79,258,666,38.74,73,93,78.49,708,307,231,68,21,89,8.96,3.89,2.92,1.127,22:40
Marcus Smart,SG,Celtics,,3111,80,239,567,42.15,104,129,80.62,708,234,321,143,28,171,8.85,2.92,4.01,2.138,27:30
Jared Sullinger,PF,Celtics,,2733,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,PF,Celtics,The Sith Lords,3511,79,466,1036,44.98,195,228,85.53,1243,477,168,84,57,141,15.73,6.04,2.13,1.785,31:04
Daniel Theis,C,Celtics,,3631,66,146,266,54.89,56,76,73.68,374,225,68,21,42,63,5.67,3.41,1.03,0.955,13:45
Brad Wanamaker,PG,Celtics,,3727,36,50,105,47.62,24,28,85.71,140,41,56,12,2,14,3.89,1.14,1.56,0.389,9:31
Grant Williams,PF,Celtics,,3850,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,31,36,51,70.59,9,15,60.00,81,81,7,9,40,49,2.61,2.61,0.23,1.581,9:07
Guerschon Yabusele,PF,Celtics,,3384,41,35,77,45.45,15,22,68.18,94,53,15,8,7,15,2.29,1.29,0.37,0.366,6:07
