Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,Buchanalia,5355,,,,,,,,,,,118,297,74,16,54,,.249
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,59,67.67,59,52,20,26,2,,1.167,3.46,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,66,60.67,52,57,24,29,4,,1.253,4.30,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,,,,,,,,,,,129,473,128,21,68,,.271
Brett Cecil,RP,Cardinals,,694,54,36.67,39,45,8,16,1,,1.282,3.93,,,,,,,
Zach Duke,RP,Cardinals,,3270,81,61.00,48,68,29,16,2,2,1.262,2.36,,,,,,,
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,,,,,,,,,,,111,404,121,17,65,4,.300
Dexter Fowler,CF,Cardinals,Team Lorin,3829,,,,,,,,,,,125,456,126,13,48,13,.276
John Gant,RP/SP,Cardinals,,11336,20,50.00,54,49,21,27,1,,1.500,4.86,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,99,214,59,3,17,1,.276
Randal Grichuk,CF,Cardinals,Team Jim,5341,,,,,,,,,,,132,446,107,24,68,5,.240
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,,,,,,,,,,,128,400,97,30,59,,.242
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,10,13,2,,1,,.154
Mike Leake,SP,Cardinals,Team Lorin,2795,30,176.67,203,125,30,92,9,,1.319,4.69,,,,,,,
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,30,48.00,35,46,14,18,2,,1.021,3.38,,,,,,,
Seth Maness,RP,Cardinals,,6263,29,31.67,34,16,8,12,2,,1.326,3.41,,,,,,,
Carlos Martínez,SP,Cardinals,Sole City Sox,6013,31,195.33,169,174,70,66,16,,1.224,3.04,,,,,,,
José Martínez,LF,Cardinals,,953,,,,,,,,,,,12,16,7,,1,,.438
Mike Mayers,RP/SP,Cardinals,,10605,4,5.33,16,2,3,16,1,,3.562,27.00,,,,,,,
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Seunghwan Oh,RP,Cardinals,Buchanalia,11312,76,79.67,55,103,18,17,6,19,0.916,1.92,,,,,,,
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,,,,,,,,,,,82,289,75,8,29,,.260
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Alex Reyes,SP,Cardinals,Schellackers,9426,12,46.00,33,52,23,8,4,1,1.217,1.57,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,45,40.33,48,56,29,20,2,14,1.909,4.46,,,,,,,
Kevin Siegrist,RP,Cardinals,Sole City Sox,5620,67,61.67,42,66,26,19,6,3,1.103,2.77,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,15,18.00,5,16,5,4,1,,0.556,2.00,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,12,9.00,12,7,6,6,,,2.000,6.00,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Michael Wacha,RP/SP,Cardinals,Sith Lords,6262,27,138.00,159,114,45,78,7,,1.478,5.09,,,,,,,
Adam Wainwright,SP,Cardinals,Team Lorin,3479,33,198.67,220,161,59,102,13,,1.404,4.62,,,,,,,
Luke Weaver,RP/SP,Cardinals,Schellackers,6599,9,36.33,46,45,12,23,1,,1.596,5.70,,,,,,,
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Jerome Williams,RP/SP,Cardinals,,4801,11,17.33,22,8,6,11,,,1.615,5.71,,,,,,,
Kolten Wong,2B/OF,Cardinals,Sole City Sox,5622,,,,,,,,,,,121,313,75,5,23,7,.240
