Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$22.28,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$12.97,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352,,,,,,,,,,,,,,,,,
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311,,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365,,,,,,,,,,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$1.00,39,123,31,9,,7,,18,7,1,11,,5,1,,.252,.336,.496,.366,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-1.42,71,127,28,8,3,2,,11,9,,4,,,1,3,.220,.237,.378,.283,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-1.66,37,93,17,3,,5,,15,,,6,,1,,4,.183,.231,.376,.268,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-6.09,15,38,10,3,1,1,3,3,,,4,,,,,.263,.333,.474,.413,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-6.69,4,10,,,,,,,,,1,,2,,,,.231,,.162,,,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-7.49,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271,,,,,,,,,,,,,,,,,
