Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,3,4,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,53,97,23,,5,1,.237
Arismendy Alcántara,2B/CF/SS,Cubs,Team Lorin,6865,,,,,,,,,,,70,278,57,10,29,8,.205
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,59,204,47,3,15,4,.230
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,,,,,,,,,,,148,423,101,5,40,12,.239
Joaquin Arias,1B/2B/3B,Giants,,4471,,,,,,,,,,,107,193,49,,15,1,.254
Jeff Baker,1B/2B/3B,Marlins,,2655,,,,,,,,,,,90,208,55,3,28,1,.264
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,132,292,75,8,27,5,.257
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,94,237,57,3,23,1,.241
Roger Bernadina,CF/LF,Dodgers,,2549,,,,,,,,,,,53,66,11,1,9,2,.167
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,,,,,,,,,,,154,593,171,19,72,28,.288
Andrés Blanco,2B,Phillies,,4472,,,,,,,,,,,25,47,13,1,3,,.277
Gregor Blanco,CF/LF,Giants,Team Mike,1861,,,,,,,,,,,146,393,102,5,38,16,.260
Emilio Bonifácio,2B/CF/SS,Braves,Team Jim,1986,,,,,,,,,,,110,394,102,3,24,26,.259
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,18,33,8,,1,,.242
Peter Bourjos,CF,Cardinals,Doppelganger,1703,,,,,,,,,,,119,264,61,4,24,9,.231
Domonic Brown,LF,Phillies,Sith Lords,2380,,,,,,,,,,,144,473,111,10,63,7,.235
Gary Brown,CF,Giants,,5065,,,,,,,,,,,7,7,3,,1,,.429
Javier Báez,2B/SS,Cubs,Doppelganger,6040,,,,,,,,,,,52,213,36,9,20,5,.169
Asdrúbal Cabrera,2B/SS,Nationals,Team Lorin,1079,,,,,,,,,,,146,553,133,14,61,10,.241
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,,,,,,,,,,,85,190,50,3,16,3,.263
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,,25,47,10,,2,4,.213
Matt Clark,LF,Brewers,Team Lorin,3956,,,,,,,,,,,16,27,5,3,7,,.185
Chris Coghlan,LF,Cubs,Sith Lords,2009,,,,,,,,,,,125,385,109,9,41,7,.283
Tyler Colvin,LF/RF,Giants,,2719,,,,,,,,,,,57,139,31,2,18,1,.223
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,13,30,3,1,2,,.100
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,12,4,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,105,343,103,8,46,23,.300
Charlie Culberson,2B/3B/SS,Rockies,,5064,,,,,,,,,,,95,210,41,3,24,2,.195
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,144,501,122,22,69,4,.244
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,104,161,39,,10,1,.242
