Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,35,130,32,4,26,2,.246
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Brendon Davis,2B,Angels,,13379,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,,,,,,,,,,83,254,51,6,30,3,.201
David Fletcher,2B/SS,Angels,The Empire,11343,,,,,,,,,,157,626,164,2,47,15,.262
Dexter Fowler,RF,Angels,,3829,,,,,,,,,,7,20,5,,1,1,.250
Phil Gosselin,1B/2B/3B/LF,Angels,Ballbusters,5245,,,,,,,,,,104,345,90,7,47,4,.261
Jon Jay,RF,Angels,,3531,,,,,,,,,,5,14,5,,1,,.357
Jack Kruger,C,Angels,,11698,,,,,,,,,,1,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,112,309,73,6,38,1,.236
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,,,,,,,,,,70,236,60,2,19,6,.254
Jack Mayfield,3B/SS,Angels,Buchanalia,11639,,,,,,,,,,86,266,58,10,39,5,.218
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Anthony Rendon,3B,Angels,Dark Angel,5551,,,,,,,,,,58,217,52,6,34,,.240
Luis Rengifo,2B/SS,Angels,,11710,,,,,,,,,,54,174,35,6,18,1,.201
Jose Rojas,3B/RF,Angels,,12470,,,,,,,,,,61,168,35,6,15,2,.208
Scott Schebler,CF,Angels,,6564,,,,,,,,,,14,34,5,,,,.147
Max Stassi,C,Angels,Team Sapinski,4815,,,,,,,,,,87,282,68,13,35,,.241
Kurt Suzuki,C,Angels,Team Joker,4816,,,,,,,,,,72,219,49,6,16,,.224
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,3,7,1,,,,.143
Mike Trout,CF,Angels,Obi-Wan,1710,,,,,,,,,,36,117,39,8,18,2,.333
Justin Upton,LF,Angels,Buchanalia,3709,,,,,,,,,,89,318,67,17,41,4,.211
Jared Walsh,1B/RF,Angels,Team Joker,12408,,,,,,,,,,144,530,147,29,98,2,.277
Taylor Ward,LF/RF,Angels,,11351,,,,,,,,,,65,208,52,8,33,1,.250
Kean Wong,2B/3B,Angels,,11763,,,,,,,,,,32,60,10,,6,,.167
