Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,45,59.00,52,35,31,2,,1.475,4.73
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,6,5.67,9,5,8,,,2.471,12.71
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,12,15.67,11,,6,,,0.702,3.45
Jesús Aguilar,1B/DH,Athletics,,6259,36,104,23,5,9,,.221,,,,,,,,,
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,24,23.67,35,7,18,2,,1.775,6.85
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,,,,,,,,25,44.00,44,5,22,2,,1.114,4.50
Greg Allen,DH/LF,Yankees,,11050,22,23,5,1,1,3,.217,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,24,125.33,127,48,53,7,,1.396,3.81
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,114,410,120,31,97,,.293,,,,,,,,,
Tyler Anderson,SP,Angels,Team Lorin,6306,,,,,,,,27,141.00,146,64,85,6,,1.489,5.43
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,,,,,,,,39,52.00,36,11,8,1,,0.904,1.38
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,11,17.00,17,11,6,1,1,1.647,3.18
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,32,61.00,59,16,30,1,1,1.230,4.43
Jaime Barría,RP/SP,Angels,Ballbusters,11885,,,,,,,,34,82.33,91,30,52,2,,1.470,5.68
Chris Bassitt,SP,Blue Jays,Team Sapinski,7432,,,,,,,,33,200.00,176,59,80,16,,1.175,3.60
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,84,242,49,12,30,3,.202,,,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,60,64.67,52,33,27,10,,1.314,3.76
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12,16.00,15,4,8,,,1.188,4.50
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,30,42.33,42,21,28,2,1,1.488,5.95
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,28,157.00,165,45,74,12,,1.338,4.24
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,55,50.67,48,18,18,2,,1.303,3.20
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,2,1.67,,3,,,,1.800,
José Berríos,SP,Blue Jays,DoubleHeader,11512,,,,,,,,32,189.67,173,52,77,11,,1.186,3.65
Tanner Bibee,SP,Guardians,Dark Angel,15679,,,,,,,,25,142.00,122,45,47,10,,1.176,2.98
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,21,128.00,124,34,54,6,,1.234,3.80
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,15,80.00,86,36,34,5,,1.525,3.83
Paul Blackburn,SP,Athletics,Team Sapinski,11601,,,,,,,,21,103.67,117,43,51,4,,1.543,4.43
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,17,52.00,49,28,26,2,,1.481,4.50
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,16,21.33,30,15,15,1,,2.109,6.33
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,2,3.00,5,,1,,,1.667,3.00
Matthew Boyd,SP,Tigers,,11218,,,,,,,,15,71.00,69,25,43,5,,1.324,5.45
Joe Boyle,SP,Athletics,,15692,,,,,,,,3,16.00,8,5,3,2,,0.812,1.69
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,20,56.00,56,12,33,4,,1.214,5.30
Kyle Bradish,SP,Orioles,Team Erik,13613,,,,,,,,30,168.67,132,44,53,12,,1.043,2.83
Taj Bradley,RP/SP,Rays,The Empire,14859,,,,,,,,23,104.67,106,39,65,5,,1.385,5.59
Michael Brantley,DH/LF,Astros,Team Lorin,1094,15,54,15,2,7,,.278,,,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,25,35.00,36,12,14,2,2,1.371,3.60
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,3,7.00,5,4,2,,1,1.286,2.57
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,25,90.33,82,28,43,9,1,1.218,4.28
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,31,155.67,157,55,88,11,,1.362,5.09
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,112,343,76,14,52,3,.222,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,3,16.00,19,2,7,,,1.312,3.94
Byron Buxton,CF/DH,Twins,Team Erik,6314,85,304,63,17,42,9,.207,,,,,,,,,
Miguel Cabrera,DH,Tigers,Team Joker,1210,98,334,86,4,34,,.257,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,44,134,32,5,16,,.239,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,27,28.67,22,13,9,4,1,1.221,2.83
Mark Canha,1B/DH/LF/RF,Tigers,,5757,139,435,114,11,62,11,.262,,,,,,,,,
Griffin Canning,SP,Angels,Dark Angel,12541,,,,,,,,24,127.00,121,36,61,7,,1.236,4.32
Yennier Cano,RP/SP,Orioles,Team Erik,14444,,,,,,,,72,72.67,60,13,17,1,8,1.005,2.11
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,,13967,59,173,38,6,21,1,.220,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,118,418,116,20,64,6,.278,,,,,,,,,
Luis Castillo,SP,Mariners,Team Sapinski,10548,,,,,,,,33,197.00,160,56,73,14,,1.096,3.34
Max Castillo,RP/SP,Royals,,14177,,,,,,,,7,20.33,20,9,10,,,1.426,4.43
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,33,177.00,172,79,90,7,,1.418,4.58
Aaron Civale,SP,Rays,Ballbusters,10738,,,,,,,,23,122.33,109,33,47,7,,1.161,3.46
