Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Grant Anderson,RP,Rangers,,14147,,,,,,,,5,4.00,7,6,1,6,,,2.000,13.50
Cody Bradford,SP,Rangers,,14024,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Evan Carter,LF,Rangers,,14487,37,125,27,5,15,2,.216,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Ezequiel Duran,SS,Rangers,,13358,28,74,22,,4,1,.297,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Justin Foscue,2B,Rangers,,13701,2,2,1,,1,,.500,,,,,,,,,,
Adolis García,RF,Rangers,,12084,42,158,39,8,31,4,.247,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,9,45.67,43,49,12,12,1,,1.204,2.36
Robbie Grossman,LF/RF,Rangers,,3351,28,79,16,,4,2,.203,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,,,,,,,,8,41.00,39,39,9,20,,,1.171,4.39
Jonah Heim,C,Rangers,,10927,37,136,39,4,25,1,.287,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,6,8.00,5,3,9,4,1,,1.750,4.50
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,26,49,12,1,6,1,.245,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,6,1,.412,,,,,,,,,,
Andrew Knizner,C,Rangers,,12229,18,38,5,1,4,,.132,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,31,116,26,1,11,1,.224,,,,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,21,19.00,16,16,10,7,,,1.368,3.32
José Leclerc,RP,Rangers,,10838,,,,,,,,17,18.00,15,22,16,13,3,1,1.722,6.50
Jack Leiter,SP,Rangers,,14032,,,,,,,,2,7.67,15,6,3,11,,,2.348,12.91
Michael Lorenzen,SP,Rangers,,7445,,,,,,,,6,36.00,26,27,18,15,2,,1.222,3.75
Nathaniel Lowe,1B,Rangers,,12115,22,79,25,1,11,1,.316,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
David Robertson,RP,Rangers,,242,,,,,,,,18,20.67,11,27,8,6,2,1,0.919,2.61
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,9,9.67,14,9,8,11,,,2.276,10.24
Josh Sborz,RP,Rangers,,12350,,,,,,,,8,6.33,8,6,4,2,2,,1.895,2.84
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,39,153,36,4,15,,.235,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,43,183,52,7,29,1,.284,,,,,,,,,,
Josh H. Smith,3B/SS,Rangers,,13412,40,118,32,2,17,1,.271,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,40,135,35,3,10,4,.259,,,,,,,,,,
José Ureña,RP/SP,Rangers,,7368,,,,,,,,12,32.33,28,21,12,13,1,,1.237,3.62
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,17,29,2,1,2,,.069,,,,,,,,,,
Owen White,RP/SP,Rangers,,14593,,,,,,,,,,,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,9,11.67,8,11,3,8,,,0.943,6.17
Kirby Yates,RP,Rangers,,6219,,,,,,,,14,16.00,5,17,6,1,3,7,0.688,0.56
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,
