Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,291,95,11,59,51,20,.326,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,70,269,74,21,55,48,9,.275,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,257,59,11,44,30,35,.230,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,70,295,74,5,47,38,17,.251,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,300,80,6,50,26,15,.267,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,70,267,65,11,36,48,10,.243,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,64,261,67,11,40,36,10,.257,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,68,261,77,6,31,55,2,.295,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,219,62,13,39,34,1,.283,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,69,278,64,11,41,32,11,.230,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,260,69,12,37,37,1,.265,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,70,271,77,5,35,26,10,.284,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,244,53,9,36,34,14,.217,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,66,245,70,10,27,38,,.286,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,62,235,59,12,26,34,2,.251,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,261,61,8,41,29,5,.234,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,216,52,14,29,29,2,.241,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,52,191,57,6,32,31,,.298,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,9,.247,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,67,262,63,9,28,33,2,.240,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,68,256,67,6,25,32,,.262,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,46,135,38,4,22,11,14,.281,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,63,210,53,2,31,14,8,.252,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,190,50,4,26,15,6,.263,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,55,215,50,5,31,26,,.233,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,48,127,30,4,22,16,11,.236,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,69,242,49,6,26,31,2,.202,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,49,187,43,6,20,23,,.230,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,249,56,6,23,22,,.225,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,48,185,38,6,28,18,1,.205,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,40,112,31,3,13,18,5,.277,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,48,183,44,2,22,15,5,.240,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,49,155,35,6,20,16,1,.226,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,41,108,30,3,13,14,3,.278,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,43,140,40,2,12,18,,.286,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,53,117,30,2,16,9,3,.256,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,32,80,19,1,20,7,4,.237,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,10,34,13,5,9,8,,.382,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,33,72,14,3,8,12,4,.194,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,38,117,29,,10,11,1,.248,,,,,,,,,,
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,38,120,27,4,11,5,,.225,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,52,143,29,4,10,11,,.203,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,53,185,40,,13,7,3,.216,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,15,36,6,1,6,2,3,.167,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,50,112,23,,8,7,1,.205,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,11,39,12,,4,3,,.308,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,18,36,5,1,6,4,2,.139,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,14,46,9,,7,4,,.196,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,16,8,,,5,,2,,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,9,20,6,,1,3,,.300,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,13,37,6,1,3,1,,.162,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,2,,,,1,,,,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,20,34,3,1,1,2,,.088,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
