Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$27.33,82,494,961,51.40,142,365,38.90,,1130,1104,55,73,153,120,13.78,13.46,0.67,0.890,1.866,30:31
Greg Monroe,PF,Pistons,,2496,$8.95,69,423,853,49.59,252,336,75.00,,1098,704,142,78,34,149,15.91,10.20,2.06,1.130,0.493,30:58
Kentavious Caldwell-Pope,SG,Pistons,,2886,$8.24,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,94,12.72,3.11,1.33,1.134,0.220,31:33
Reggie Jackson,PG,Pistons,,2669,$6.44,77,432,996,43.37,181,218,83.03,72,1117,327,462,62,9,186,14.51,4.25,6.00,0.805,0.117,29:27
Jodie Meeks,SG,Pistons,,2447,$-6.78,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,57,11.05,1.73,1.32,0.983,0.100,24:22
Brandon Jennings,PG,Pistons,,2446,$-8.38,41,218,543,40.15,120,143,83.92,76,632,104,272,44,4,90,15.41,2.54,6.63,1.073,0.098,28:36
Caron Butler,SF,Pistons,,62,$-15.09,78,161,396,40.66,55,61,90.16,83,460,196,79,43,4,49,5.90,2.51,1.01,0.551,0.051,20:49
Anthony Tolliver,SF/PF,Pistons,,2273,$-18.57,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,51,6.34,3.11,0.78,0.316,0.211,18:51
Tayshaun Prince,SF,Pistons,,311,$-19.42,58,177,402,44.03,49,65,75.38,31,434,210,93,29,16,35,7.48,3.62,1.60,0.500,0.276,24:05
Shawne Williams,SF,Pistons,,2119,$-20.59,63,121,300,40.33,35,40,87.50,64,341,166,44,25,21,30,5.41,2.63,0.70,0.397,0.333,17:15
Joel Anthony,C,Pistons,,2236,$-30.54,49,36,62,58.06,15,22,68.18,,87,93,5,12,49,12,1.78,1.90,0.10,0.245,1.000,8:18
Spencer Dinwiddie,SG,Pistons,,3115,$-33.20,34,51,169,30.18,31,34,91.18,12,145,48,104,19,6,33,4.26,1.41,3.06,0.559,0.176,13:23
John Lucas,PG,Pistons,,2055,$-35.31,21,42,104,40.38,5,5,100.00,9,98,16,60,8,,16,4.67,0.76,2.86,0.381,,12:56
Quincy Miller,SF,Pistons,,2742,$-42.72,10,9,38,23.68,8,11,72.73,3,29,20,8,7,5,5,2.90,2.00,0.80,0.700,0.500,11:58
Cartier Martin,SF,Pistons,,2377,$-43.78,23,15,53,28.30,,,,6,36,20,11,3,1,5,1.57,0.87,0.48,0.130,0.043,8:37
