Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Padres,Doppelganger,13528,90,284,70,2,21,7,.246,,,,,,,,,,
Jorge Alfaro,C,Padres,Team Mike,6742,82,256,63,7,40,1,.246,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,15,19,2,,1,,.105,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Luis Campusano,C,Padres,,13313,16,48,12,1,5,,.250,,,,,,,,,,
Robinson Canó,2B,Padres,,289,33,100,15,1,4,,.150,,,,,,,,,,
Jake Cronenworth,1B/2B,Padres,Ballbusters,12444,158,587,140,17,88,3,.239,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,5,14,3,,1,,.214,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,152,451,83,17,53,7,.184,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,104,380,102,8,44,,.268,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Buchanalia,13670,150,517,130,11,59,12,.251,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,7,5,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,Sith Lords,5319,150,578,172,32,102,9,.298,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,55,159,42,2,18,,.264,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Austin Nola,C,Padres,Sith Lords,6937,110,347,87,4,40,2,.251,,,,,,,,,,
Jurickson Profar,LF,Padres,Buchanalia,5170,152,575,140,15,58,5,.243,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,7,5,1,,,,.200,,,,,,,,,,
Esteury Ruiz,2B/OF,Padres,,12000,17,35,6,,2,1,.171,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,Buchanalia,11972,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,80,219,56,13,41,4,.256,,,,,,,,,,
Luke Voit,1B,Padres,Doppelganger,11475,135,500,113,22,69,1,.226,,,,,,,,,,
