Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,155,585,161,18,66,94,4,.275,,,,,,,,,,,
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$7.71,,,,,,,,,30,191.00,182,166,69,74,11,11,,1.314,3.49
Mark Melancon,RP,Astros,,236,453343,melanma01,$6.52,,,,,,,,,71,74.33,65,66,26,23,8,4,20,1.224,2.78
Bud Norris,SP,Astros,,2946,502032,norribu01,$3.59,,,,,,,,,31,186.00,177,176,70,78,6,11,,1.328,3.77
Brett Myers,SP,Astros,,2945,408206,myersbr01,$1.00,,,,,,,,,34,216.00,226,160,57,107,7,14,,1.310,4.46
Clint Barmes,SS,Astros,,3799,425549,barmecl01,$-1.81,123,446,109,12,47,39,3,.244,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-3.81,79,262,63,2,22,25,1,.240,,,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,93,238,70,1,30,16,31,.294,,,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,106,199,55,10,29,41,,.276,,,,,,,,,,,
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-4.70,107,378,95,7,32,42,2,.251,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-4.85,,,,,,,,,73,71.00,72,56,18,22,2,6,,1.268,2.79
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-6.65,82,302,73,2,46,13,22,.242,,,,,,,,,,,
J.A. Happ,SP,Astros,,2286,457918,happja01,$-7.60,,,,,,,,,28,156.33,157,134,83,93,6,15,,1.535,5.35
J.R. Towles,C,Astros,,2964,453525,towlejr01,$-7.88,54,147,27,3,11,11,,.184,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-8.16,,,,,,,,,47,52.33,51,57,30,23,2,3,,1.548,3.96
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-8.16,,,,,,,,,49,27.67,24,25,11,9,2,1,,1.265,2.93
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-8.44,114,336,87,5,37,29,1,.259,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-8.62,57,221,61,2,26,12,7,.276,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-8.72,53,208,57,6,29,35,,.274,,,,,,,,,,,
Craig Tatum,C,Astros,,429,461874,tatumcr01,$-8.75,31,87,17,,7,7,1,.195,,,,,,,,,,,
David Carpenter,RP,Astros,,3482,502304,carpeda01,$-8.90,,,,,,,,,34,27.67,28,29,13,9,1,3,1,1.482,2.93
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.21,52,154,29,,9,11,,.188,,,,,,,,,,,
