Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.90,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,89,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$22.45,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$19.95,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.76,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$17.26,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.12,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.47,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,43,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
