Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Chase Anderson,SP,Brewers,,6197,,,,,,,,31,151.67,155,53,74,9,,1.371,4.39
Jett Bandy,C,Brewers,The Empire,5645,70,209,49,8,25,1,.234,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,27,26.67,24,6,8,,1,1.125,2.70
Michael Blazek,RP,Brewers,,6195,,,,,,,,41,41.33,52,27,26,3,,1.911,5.66
Blaine Boyer,RP,Brewers,,3589,,,,,,,,61,66.00,80,17,29,2,1,1.470,3.95
Ryan Braun,LF/RF,Brewers,,3173,135,511,156,30,91,16,.305,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,
Keon Broxton,CF/LF,Brewers,,3680,75,207,50,9,19,23,.242,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,16,24.00,23,15,11,1,,1.583,4.12
Chris Carter,1B,Brewers,,4819,160,549,122,41,94,3,.222,,,,,,,,,
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,20,28.33,21,12,9,,,1.165,2.86
Zach Davies,SP,Brewers,,10824,,,,,,,,28,163.33,166,38,72,11,,1.249,3.97
Jake Elmore,2B/OF,Brewers,,5670,59,78,17,,4,2,.218,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,104,249,51,2,19,3,.205,,,,,,,,,
Sam Freeman,RP,Brewers,,3420,,,,,,,,7,7.67,13,9,11,,,2.870,12.91
Matt Garza,SP,Brewers,,545,,,,,,,,19,101.67,117,36,51,6,,1.505,4.51
Steve Geltz,RP,Brewers,,5338,,,,,,,,27,26.67,24,9,17,,,1.238,5.74
Scooter Gennett,2B,Brewers,,5230,136,498,131,14,56,8,.263,,,,,,,,,
David Goforth,RP,Brewers,,7422,,,,,,,,10,10.67,18,4,13,,,2.062,10.97
Junior Guerra,SP,Brewers,,11108,,,,,,,,20,121.67,94,43,38,9,,1.126,2.81
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,,,,,,,,8,26.67,30,17,23,,,1.762,7.76
Michael Kirkman,RP,Brewers,,4435,,,,,,,,2,2.33,7,1,5,,,3.429,19.29
Corey Knebel,RP,Brewers,,9485,,,,,,,,35,32.67,32,16,17,1,2,1.469,4.68
Damien Magnifico,RP/SP,Brewers,,11316,,,,,,,,3,3.00,2,3,2,,,1.667,6.00
Jhan Marinez,RP,Brewers,,4963,,,,,,,,46,62.33,62,21,22,,,1.332,3.18
Will Middlebrooks,3B,Brewers,,5215,10,27,3,,1,,.111,,,,,,,,,
Tommy Milone,RP/SP,Brewers,,2404,,,,,,,,19,69.33,84,22,44,3,,1.529,5.71
Jimmy Nelson,SP,Brewers,,6452,,,,,,,,32,179.33,186,86,92,8,,1.517,4.62
Kirk Nieuwenhuis,CF/RF,Brewers,,2179,125,335,70,13,44,8,.209,,,,,,,,,
Ariel Pena,RP/SP,Brewers,,5547,,,,,,,,1,1.67,5,2,5,,,4.200,27.00
Wily Peralta,SP,Brewers,,4993,,,,,,,,23,127.67,152,43,69,7,,1.527,4.86
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,
Josmil Pinto,DH,Brewers,,5941,6,5,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,33,71,18,2,12,,.254,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,,1245,123,404,110,13,56,34,.272,,,,,,,,,
Michael Reed,RF,Brewers,,5920,8,22,4,,,1,.182,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,35,66,14,,3,,.212,,,,,,,,,
Ben Rowen,RP,Brewers,,6741,,,,,,,,4,3.00,10,,5,,,3.333,15.00
Domingo Santana,RF,Brewers,,6873,77,246,63,11,32,2,.256,,,,,,,,,
Rob Scahill,RP,Brewers,,5588,,,,,,,,31,34.67,34,9,13,,,1.240,3.38
Travis Shaw,1B/3B,Brewers,Buchanalia,6826,145,480,116,16,71,5,.242,,,,,,,,,
Andrew Susac,C,Brewers,,5634,9,17,4,1,2,,.235,,,,,,,,,
Brent Suter,RP/SP,Brewers,,11538,,,,,,,,14,21.67,25,5,8,2,,1.385,3.32
Eric Thames,LF,Brewers,,798,,,,,,,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,,,,,,,,72,82.33,65,30,25,3,2,1.154,2.73
Jonathan Villar,3B/SS,Brewers,,5185,156,589,168,19,63,62,.285,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,38,47,4,,2,,.085,,,,,,,,,
Andy Wilkins,1B,Brewers,,6211,26,24,3,1,3,1,.125,,,,,,,,,
Taylor Williams,SP,Brewers,,10589,,,,,,,,,,,,,,,,
