Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.94,135,457,113,26,,26,2,73,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$3.28,135,470,105,24,,30,5,68,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,,22,109.33,114,17,88,21,1,2,44,9,8,,1.235,3.62,4.12
Byron Buxton,CF,Twins,,6314,621439,,$-0.37,61,235,72,23,,19,1,50,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.50,,,,,,,,,,,,,,,,,,,,,67,65.00,68,8,58,23,1,4,30,4,4,17,1.400,4.15,4.12
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.66,,,,,,,,,,,,,,,,,,,,,59,64.00,55,8,77,20,1,3,23,7,,,1.172,3.23,3.35
Mitch Garver,C,Twins,,10542,641598,,$-3.80,68,207,53,15,,13,,29,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-4.67,121,426,90,21,4,19,3,61,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-5.72,,,,,,,,,,,,,,,,,,,,,21,106.33,106,16,113,32,1,7,55,6,5,,1.298,4.66,4.00
Taylor Rogers,RP,Twins,,10541,573124,,$-6.01,,,,,,,,,,,,,,,,,,,,,40,40.33,38,4,59,8,2,,15,2,4,9,1.140,3.35,1.91
Tyler Duffey,RP,Twins,,10540,608648,,$-7.43,,,,,,,,,,,,,,,,,,,,,64,62.33,48,4,61,28,1,2,22,3,3,3,1.219,3.18,3.37
Bailey Ober,SP,Twins,,13646,641927,,$-7.48,,,,,,,,,,,,,,,,,,,,,20,92.33,92,20,96,19,,1,43,3,3,,1.202,4.19,4.49
Jorge Alcala,RP,Twins,,12990,660896,,$-7.57,,,,,,,,,,,,,,,,,,,,,59,59.67,45,10,61,13,1,2,26,3,6,1,0.972,3.92,3.94
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,85,267,53,10,1,14,2,28,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-8.47,121,428,126,17,6,2,4,58,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-11.82,,,,,,,,,,,,,,,,,,,,,29,40.00,27,4,43,20,,2,11,2,1,,1.175,2.48,3.90
Danny Coulombe,RP,Twins,,10478,543056,,$-13.74,,,,,,,,,,,,,,,,,,,,,29,34.33,35,5,33,7,1,,14,3,2,,1.223,3.67,3.60
Joe Ryan,SP,Twins,,13064,657746,,$-13.81,,,,,,,,,,,,,,,,,,,,,5,26.67,16,4,30,5,,,12,2,1,,0.787,4.05,3.36
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-15.98,,,,,,,,,,,,,,,,,,,,,27,30.33,24,5,29,14,1,1,12,1,4,1,1.253,3.56,4.72
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-16.86,,,,,,,,,,,,,,,,,,,,,7,12.67,6,1,9,5,,1,1,1,,,0.868,0.71,4.13
Griffin Jax,SP,Twins,,13137,643377,,$-17.59,,,,,,,,,,,,,,,,,,,,,18,82.00,82,23,65,29,1,5,58,4,5,,1.354,6.37,6.37
Kyle Barraclough,RP,Twins,,11273,607457,,$-18.50,,,,,,,,,,,,,,,,,,,,,10,13.00,12,4,18,8,,2,8,2,,,1.538,5.54,6.64
Devin Smeltzer,SP,Twins,,12955,656970,,$-19.79,,,,,,,,,,,,,,,,,,,,,1,4.67,1,,3,1,,2,,,,,0.429,,3.74
Luke Farrell,RP,Twins,,11856,608652,,$-19.90,,,,,,,,,,,,,,,,,,,,,20,24.67,28,4,25,13,,,13,1,1,,1.662,4.74,4.76
Ben Rortvedt,C,Twins,,12403,666163,,$-20.48,39,89,15,1,,3,,8,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-20.81,,,,,,,,,,,,,,,,,,,,,3,6.67,7,2,4,2,,1,2,,,,1.350,2.70,7.15
Derek Law,RP,Twins,,7408,571882,,$-20.81,,,,,,,,,,,,,,,,,,,,,9,15.00,16,2,14,8,,,7,,,,1.600,4.20,4.57
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-21.17,131,412,92,12,,3,1,37,31,1,,32,,3,1,3,.223,.282,.274,.259,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-21.25,59,215,54,11,1,8,3,23,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-21.33,,,,,,,,,,,,,,,,,,,,,15,15.67,16,2,26,10,,1,12,,,,1.660,6.89,3.55
Lewis Thorpe,SP,Twins,,10179,626929,,$-21.34,,,,,,,,,,,,,,,,,,,,,5,15.33,14,2,6,7,,,8,,2,,1.370,4.70,5.38
Jordan Balazovic,SP,Twins,,13632,,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhoan Duran,SP,Twins,,13034,661395,,$-21.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-22.25,73,200,48,9,1,4,2,19,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-22.53,,,,,,,,,,,,,,,,,,,,,5,8.00,9,,10,7,,,7,,,,2.000,7.88,3.23
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-22.85,,,,,,,,,,,,,,,,,,,,,5,19.00,24,9,12,9,1,1,16,1,2,,1.737,7.58,9.42
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-23.76,79,260,58,12,,7,1,29,28,1,,31,,8,2,,.223,.322,.350,.307,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-24.04,,,,,,,,,,,,,,,,,,,,,9,38.00,46,4,20,16,,4,25,,3,,1.632,5.92,4.99
Randy Dobnak,SP,Twins,,12977,677976,,$-25.22,,,,,,,,,,,,,,,,,,,,,14,50.67,66,11,27,12,,1,43,1,7,1,1.539,7.64,5.63
Edgar García,SP,Twins,,12326,658305,,$-25.74,,,,,,,,,,,,,,,,,,,,,11,14.67,19,5,12,8,,1,20,,1,,1.841,12.27,7.74
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-25.98,,,,,,,,,,,,,,,,,,,,,16,60.33,73,15,40,27,1,3,54,3,8,,1.657,8.06,6.45
Beau Burrows,SP,Twins,,13000,663366,,$-26.40,,,,,,,,,,,,,,,,,,,,,6,11.00,16,5,8,10,,,17,,1,,2.364,13.91,10.28
Brent Rooker,LF/RF,Twins,,12398,667670,,$-26.99,58,189,38,10,,9,2,25,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-28.94,51,139,34,7,,2,,21,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-28.95,36,99,23,8,,5,,17,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-31.99,23,59,8,3,,2,,7,3,,,3,,,,,.136,.177,.288,.202,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-32.18,76,164,31,6,1,3,2,14,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-32.59,4,6,2,,,,,1,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-32.94,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
