Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Justin Upton,LF/RF,Braves,Old Hoss,3709,457708,uptonju01,$25.60,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,,.270,.342,.491,.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Dodger Blue,5131,527054,teherju01,$21.01,,,,,,,,,,,,,,,,,,,,,33,221.00,884,188,22,186,,,,,,,51,4,4,82,71,14,13,,2161,,,3274,71.7%,1.081,2.89,3.34,3.40,3.56
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Old Hoss,1782,518886,kimbrcr01,$15.45,,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,,,,,,,26,,2,13,11,,3,47,679,,,1047,67.7%,0.908,1.61,1.90,1.80,2.10
Alex Wood,RP/SP,Braves,,6214,622072,woodal02,$12.39,,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,,,,,,,45,1,6,58,53,11,11,,1743,,,2683,70.6%,1.142,2.78,3.04,3.20,3.32
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,Old Hoss,5582,594828,gattiev01,$7.17,108,369,97,17,1,22,,41,52,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,Big Chee,1653,429722,santaer01,$5.31,,,,,,,,,,,,,,,,,,,,,31,196.00,817,193,16,179,,,,,,,63,4,4,90,86,14,10,,1899,,,2987,70.0%,1.306,3.95,4.13,3.30,3.69
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$1.00,,,,,,,,,,,,,,,,,,,,,33,204.33,876,215,15,161,,,,,,,71,4,1,88,81,12,12,,2178,,,3394,70.5%,1.400,3.57,3.88,3.48,4.12
Chris Johnson,3B,Braves,Big Poison,2983,453400,johnsch05,$-1.39,153,582,153,27,,10,,43,58,6,,23,2,2,2,2,.263,.291,.361,.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/LF/SS,Braves,Texas BigSticks,1986,466988,bonifem01,$-7.17,110,394,102,17,4,3,,47,24,26,8,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,502304,carpeda01,$-7.56,,,,,,,,,,,,,,,,,,,,,65,61.00,259,61,5,67,,,,,,,16,,3,27,24,6,4,3,691,,,999,75.3%,1.262,3.54,3.98,2.90,3.18
Andrelton Simmons,SS,Braves,JetBlack,5583,592743,simmoan01,$-8.58,146,540,132,18,4,7,,44,46,4,5,32,4,,2,2,.244,.285,.331,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-10.56,,,,,,,,,,,,,,,,,,,,,61,54.67,218,46,5,50,,,,,,,13,1,,18,16,3,3,,600,,,899,71.9%,1.079,2.63,2.96,3.12,3.30
Mike Minor,SP,Braves,Old Hoss,1815,501985,minormi01,$-12.64,,,,,,,,,,,,,,,,,,,,,25,145.33,637,165,21,120,,,,,,,44,2,6,77,77,6,12,,1544,,,2424,70.5%,1.438,4.77,4.77,4.32,4.04
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-12.81,,,,,,,,,,,,,,,,,,,,,9,54.33,229,55,6,45,,,,,,,13,,3,23,16,2,2,,540,,,831,71.6%,1.252,2.65,3.81,3.76,3.88
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-13.08,,,,,,,,,,,,,,,,,,,,,58,50.00,206,33,2,62,,,,,,,27,1,,17,16,,2,3,522,,,867,64.0%,1.200,2.88,3.06,2.70,3.29
James Russell,RP,Braves,,2604,460701,russeja02,$-14.87,,,,,,,,,,,,,,,,,,,,,66,57.67,238,45,3,42,,,,,,,20,3,1,20,19,,2,1,599,,,925,69.6%,1.127,2.97,3.12,3.26,4.17
Shae Simmons,RP,Braves,,7411,623406,,$-17.36,,,,,,,,,,,,,,,,,,,,,26,21.67,88,15,1,23,,,,,,,11,1,,8,7,1,2,1,228,,,369,65.9%,1.200,2.91,3.32,2.96,3.61
David Hale,RP/SP,Braves,,6011,571735,haleda02,$-17.36,,,,,,,,,,,,,,,,,,,,,45,87.33,383,89,5,44,,,,,,,39,8,3,38,32,4,5,,842,,,1411,66.0%,1.466,3.30,3.92,4.00,5.08
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-18.45,,,,,,,,,,,,,,,,,,,,,62,43.33,193,47,2,25,,,,,,,21,7,3,22,22,4,1,,422,,,712,65.9%,1.569,4.57,4.57,3.72,4.88
Chasen Shreve,RP,Braves,,6986,592741,,$-18.83,,,,,,,,,,,,,,,,,,,,,15,12.33,50,10,,15,,,,,,,3,,,1,1,,,,136,,,204,71.6%,1.054,0.73,0.73,1.40,2.52
Tommy La Stella,2B,Braves,,5693,600303,,$-18.88,93,319,80,16,1,1,,22,31,2,1,36,2,1,1,3,.251,.325,.317,.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Thomas,SP,Braves,,7094,621962,,$-19.18,,,,,,,,,,,,,,,,,,,,,16,10.67,48,10,,13,,,,,,,6,1,,5,5,1,2,,123,,,204,65.2%,1.500,4.22,4.22,2.07,3.36
Ryan Doumit,C/DH/RF,Braves,The Seals Guys,3287,425491,doumiry01,$-19.35,100,157,31,4,,5,,11,17,1,,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-19.53,31,113,28,3,,,,7,9,1,1,3,,1,,,.248,.274,.274,.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Braves,,2562,488748,,$-20.35,,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,1,,,,,,,1,,,,,1,,,6,,,12,50.0%,1.000,,,4.10,5.40
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-20.60,53,152,31,8,,,,12,10,,,14,2,1,,,.204,.275,.257,.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Atkins,SP,Braves,,2577,444444,atkinmi01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
David Bromberg,SP,Braves,,1448,488735,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Juan Cedeno,SP,Braves,,1294,434667,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Terry Doyle,SP,Braves,,5463,518631,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Freddy Garcia,SP,Braves,,862,150119,garcifr02,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joe Gardner,SP,Braves,,5587,571688,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jason Hursh,SP,Braves,,7412,592422,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Thomas Keeling,SP,Braves,,7185,572375,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Mark Lamm,SP,Braves,,5889,571876,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Yunesky Maya,SP,Braves,,4966,493337,mayayu01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kris Medlen,SP,Braves,RotoValue,1785,450665,medlekr01,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jason Rice,SP,Braves,,82,489244,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Hector Daniel Rodriguez,SP,Braves,,7413,,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cody Scarpetta,SP,Braves,,3112,519255,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Lucas Sims,SP,Braves,,9501,608371,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Pedro Beato,RP,Braves,,350,474039,beatope01,$-21.02,,,,,,,,,,,,,,,,,,,,,3,4.33,19,3,,3,,,,,,,3,,,,,,,,46,,,77,63.6%,1.385,,,3.79,5.40
Juan Jaime,SP,Braves,,2453,462089,,$-21.30,,,,,,,,,,,,,,,,,,,,,16,12.33,62,14,1,18,,,,,,,9,,1,8,8,,,,165,,,277,64.6%,1.865,5.84,5.84,3.67,3.85
Lay Batista,RP,Braves,,7288,522588,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Joe Bisenius,RP,Braves,,2254,445202,bisenjo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Carela,RP,Braves,,6143,573663,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Roman Colon,RP,Braves,,1321,430638,colonro01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Tim Corcoran,RP,Braves,,4569,434898,corcoti02,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
John Cornely,RP,Braves,,10040,607405,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Pat Egan,RP,Braves,,4991,520969,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Robert Fish,RP,Braves,,1594,502061,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Carlos Fisher,RP,Braves,,2767,457567,fisheca01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
J.R. Graham,RP,Braves,,6010,543242,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cody Martin,RP,Braves,,7091,592533,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Aaron Northcraft,RP,Braves,,6178,573062,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Carlos Perez,RP,Braves,,15246,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Luis Perez,RP,Braves,,685,469802,perezlu01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Eric Pfisterer,RP,Braves,,10116,,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Daniel Rodriguez,RP,Braves,,6213,496073,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Atahualpa Severino,RP,Braves,,2436,463037,severat01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Zach Stewart,RP,Braves,,690,543819,stewaza01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Kanekoa Texeira,RP,Braves,,4244,444427,texeika01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Luis Vasquez,RP,Braves,,5008,471174,,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-21.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Yenier Bello,C,Braves,,10170,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,503792,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Elander,C,Braves,,7070,571645,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,499882,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Braves,,423,452722,lerudst01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn McGill,C,Braves,,7095,460121,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,543750,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Yepez,C,Braves,,5503,470920,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Hefflinger,DH,Braves,,6932,571764,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gus Schlosser,SP,Braves,,6012,534576,,$-23.32,,,,,,,,,,,,,,,,,,,,,15,17.67,81,23,2,8,,,,,,,6,1,1,16,15,,1,,194,,,304,71.4%,1.642,7.64,8.15,4.68,5.10
Brett Cammons,P,Braves,,7089,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Brandon Cunniff,P,Braves,,10186,594792,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryne Harper,P,Braves,,7073,607560,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
James Hoyt,P,Braves,,9708,624586,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Cole McCurry,P,Braves,,6907,489102,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Gary Moran,P,Braves,,7092,444963,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Benino Pruneda,P,Braves,,7093,,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Andrew Russell,P,Braves,,6893,599696,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Ryan Weber,P,Braves,,10187,543901,,$-23.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-24.66,46,128,34,4,,1,,17,3,2,2,5,,2,,1,.266,.301,.320,.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-26.89,45,112,22,3,,4,,11,14,,1,11,,1,3,1,.196,.266,.330,.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,2B/3B,Braves,,315,455369,penara02,$-27.10,81,147,36,6,,3,,9,9,1,,13,3,,1,4,.245,.297,.347,.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-27.63,25,47,10,2,,,,7,2,4,,,,1,,1,.213,.224,.255,.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-29.71,28,40,8,,1,,,4,2,,1,6,,,,1,.200,.298,.250,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boggs,LF,Braves,,4500,460267,boggsbr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Brewer,RF,Braves,,341,542968,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Kroeger,RF,Braves,,952,430669,kroegjo01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Martínez,RF,Braves,,953,500874,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Peraza,LF,Braves,,6000,606299,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rohm,LF,Braves,,5248,592691,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Russell,LF,Braves,,4693,457726,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Weglarz,LF,Braves,,1100,475676,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,543247,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,501986,huntece01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mycal Jones,CF,Braves,,1859,571827,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Braves,,5305,547181,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Livesay,CF,Braves,,10216,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-29.88,12,4,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,593495,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Nunez,2B,Braves,,294,462495,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
