Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ed Davis,C,Lakers,,2499,$11.21,79,282,469,60.13,92,189,48.68,,656,600,94,49,98,58,8.30,7.59,1.19,0.620,1.241,23:18
Jeremy Lin,PG,Lakers,,2523,$1.66,74,277,654,42.35,213,268,79.48,65,832,196,339,82,32,166,11.24,2.65,4.58,1.108,0.432,25:46
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,87,9.91,4.20,1.63,0.776,0.592,29:32
Jordan Hill,C,Lakers,,2383,$-5.68,70,357,777,45.95,124,168,73.81,3,841,556,103,34,52,106,12.01,7.94,1.47,0.486,0.743,26:47
Jordan Clarkson,SG,Lakers,,3101,$-6.64,59,267,596,44.80,131,158,82.91,38,703,191,206,51,12,96,11.92,3.24,3.49,0.864,0.203,25:01
Carlos Boozer,PF,Lakers,,39,$-9.09,71,371,743,49.93,94,150,62.67,,836,482,95,41,12,92,11.77,6.79,1.34,0.577,0.169,23:50
Wayne Ellington,SG,Lakers,,2407,$-10.13,65,254,617,41.17,52,64,81.25,90,650,210,105,33,2,50,10.00,3.23,1.62,0.508,0.031,25:46
Kobe Bryant,SG,Lakers,,58,$-17.09,35,266,713,37.31,196,241,81.33,54,782,199,197,47,7,128,22.34,5.69,5.63,1.343,0.200,34:29
Ronnie Price,PG,Lakers,,1972,$-17.88,43,77,223,34.53,36,45,80.00,31,221,69,165,67,4,52,5.14,1.60,3.84,1.558,0.093,22:50
Tarik Black,PF,Lakers,,3138,$-20.91,63,157,273,57.51,65,118,55.08,,379,368,42,19,24,48,6.02,5.84,0.67,0.302,0.381,18:58
Nick Young,SF,Lakers,,2233,$-22.61,42,174,476,36.55,132,148,89.19,83,563,96,41,23,11,44,13.40,2.29,0.98,0.548,0.262,23:49
Ryan Kelly,PF,Lakers,,2894,$-23.68,52,104,309,33.66,79,95,83.16,45,332,146,92,30,24,37,6.38,2.81,1.77,0.577,0.462,23:43
Robert Sacre,C,Lakers,,2750,$-24.92,67,126,306,41.18,55,82,67.07,,307,233,55,28,43,36,4.58,3.48,0.82,0.418,0.642,16:55
Jabari Brown,SG,Lakers,,3155,$-33.43,19,70,170,41.18,64,85,75.29,23,227,36,40,12,2,32,11.95,1.89,2.11,0.632,0.105,29:55
Dwight Buycks,SG,Lakers,,2685,$-38.92,6,18,40,45.00,9,10,90.00,7,52,12,14,3,,12,8.67,2.00,2.33,0.500,,20:27
Vander Blue,SG,Lakers,,2934,$-40.87,2,9,30,30.00,2,5,40.00,2,22,9,8,3,,6,11.00,4.50,4.00,1.500,,36:52
Xavier Henry,SF,Lakers,,2530,$-45.12,9,3,13,23.08,14,24,58.33,,20,4,3,3,,3,2.22,0.44,0.33,0.333,,9:30
Julius Randle,PF,Lakers,,3102,$-45.20,1,1,3,33.33,,2,,,2,,,,,1,2.00,,,,,13:34
