Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Steven Hauschka,K,Seahawks,,913,$-0.00,,,,,,,,,,,,,,,,,,16,31,37,41,41,,,,,
Marshawn Lynch,RB,Seahawks,,47,$-0.00,,,,,,,,,,,15,37,48,77.1,367,4,,,,,,,16,1306,13,,1673
Jimmy Graham,TE,Seahawks,,2823,$-0.00,,,,,,,,,,,15,85,124,68.5,889,10,,,,,,,,,,,889
Doug Baldwin,WR,Seahawks,,3542,$-0.00,,,,,,,,,,,16,66,98,67.3,825,3,,,,,,,1,8,,,833
Russell Wilson,QB,Seahawks,,4454,$-0.00,,,,,16,3475,20,,7,42,1,1,1,100.0,17,,,,,,,,16,849,6,,866
Jermaine Kearse,WR,Seahawks,,4341,$-0.00,,,,,1,17,,,,,15,38,69,55.1,537,1,,,,,,,1,15,,,552
Robert Turbin,RB,Seahawks,,4609,$-0.00,,,,,,,,,,,9,16,20,80.0,186,2,,,,,,,16,310,,,496
Paul Richardson,WR,Seahawks,,6536,$-0.00,,,,,,,,,,,11,29,44,65.9,271,1,,,,,,,,,,,271
Luke Willson,TE,Seahawks,,5467,$-0.00,,,,,,,,,,,12,22,39,56.4,362,3,,,,,,,,,,,362
Ricardo Lockette,WR,Seahawks,,3554,$-0.00,,,,,,,,,,,10,11,15,73.3,195,2,,,,,,,1,2,,,197
Cooper Helfet,TE,Seahawks,,4624,$-0.00,,,,,,,,,,,8,12,24,50.0,185,2,,,,,,,,,,,185
Kevin Norwood,WR,Seahawks,,6579,$-0.00,,,,,,,,,,,6,9,10,90.0,102,,,,,,,,,,,,102
Derrick Coleman,FB,Seahawks,,4213,$-0.00,,,,,,,,,,,2,2,2,100.0,29,1,,,,,,,,,,,29
Christine Michael,RB,Seahawks,,5597,$-0.00,,,,,,,,,,,2,1,2,50.0,12,,,,,,,,10,175,,,187
Will Tukuafu,FB,Seahawks,,2611,$-0.00,,,,,,,,,,,2,1,2,50.0,4,,,,,,,,1,2,,,6
Jon Ryan,P,Seahawks,,547,$-0.00,,,,,,,,,,,,,,,,,,,,,,,2,5,,,5
Rashaun Allen,TE,Seahawks,,6491,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
R..J. Archer,QB,Seahawks,,1051,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Avril,DE,Seahawks,,83,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Bailey,OT,Seahawks,,5303,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dion Bailey,SS,Seahawks,,6058,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bennett,DE,Seahawks,,574,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Blackmon,CB,Seahawks,,653,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Boyer,C,Seahawks,,6900,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Britt,OT,Seahawks,,6552,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demitrius Bronson,RB,Seahawks,,6688,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Burley,CB,Seahawks,,5116,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kam Chancellor,SS,Seahawks,,2593,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Cohen,DT,Seahawks,,100,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Coyle,LB,Seahawks,,6059,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Daniels,QB,Seahawks,,5432,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Davis,G,Seahawks,,2172,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Davis,OT,Seahawks,,6901,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demarcus Dobbs,DE,Seahawks,,3813,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Farwell,LB,Seahawks,,1064,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garry Gilliam,OT,Seahawks,,6061,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Gilreath,WR,Seahawks,,3889,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Glowinski,G,Seahawks,,7269,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Gresham,C,Seahawks,,272,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Obum Gwacham,DE,Seahawks,,7270,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Hill,DT,Seahawks,,5436,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Irvin,DE,Seahawks,,4445,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Isles,G,Seahawks,,6492,$-0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarvaris Jackson,QB,Seahawks,,1078,$-0.00,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Lemuel Jeanpierre,OL,Seahawks,,442,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
