Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,12,14.33,9,7,6,,,1.116,3.77
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,,,,,,,,,
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,15,35,8,3,6,,.229,,,,,,,,,
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,9,54.33,51,11,21,4,,1.141,3.48
Jonatan Clase,CF,Mariners,The Empire,14546,9,27,6,,3,2,.222,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,22,86,17,2,9,,.198,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,40,144,35,4,14,,.243,,,,,,,,,
Mitch Garver,C/DH,Mariners,The Empire,10542,36,121,21,5,13,,.174,,,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,10,66.67,40,22,20,4,,0.930,2.70
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,.067,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,7,34.33,34,11,20,3,,1.311,5.24
Mitch Haniger,RF,Mariners,Team Lorin,6881,42,152,33,6,21,,.217,,,,,,,,,
George Kirby,SP,Mariners,Dark Angel,13572,,,,,,,,9,50.33,43,5,20,4,,0.954,3.58
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,Team Lorin,15110,,,,,,,,8,47.33,30,15,14,3,,0.951,2.66
Dylan Moore,3B/SS,Mariners,Obi-Wan,11457,34,100,21,3,13,6,.210,,,,,,,,,
Andrés Muñoz,RP,Mariners,Team Lorin,12966,,,,,,,,17,18.33,9,7,3,2,7,0.873,1.47
Jorge Polanco,2B,Mariners,Ballbusters,6049,41,146,28,5,13,1,.192,,,,,,,,,
Cal Raleigh,C,Mariners,Team Joker,12416,39,133,29,10,24,,.218,,,,,,,,,
Luke Raley,DH/LF,Mariners,Team Sapinski,12389,33,87,24,3,11,3,.276,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,4,6,2,,,,.333,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,44,173,46,2,13,9,.266,,,,,,,,,
Josh Rojas,3B,Mariners,Team Lorin,12193,34,112,37,3,9,4,.330,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,14,13.33,10,5,4,1,1,1.125,2.70
Kirby Snead,RP,Mariners,,13140,,,,,,,,,,,,,,,,
Collin Snider,RP,Mariners,,13826,,,,,,,,3,3.00,3,1,2,,,1.333,6.00
Gabe Speier,RP,Mariners,Dark Angel,12769,,,,,,,,16,13.33,8,8,5,,,1.200,3.38
Ryne Stanek,RP,Mariners,Team Sapinski,11568,,,,,,,,17,14.33,17,6,8,1,2,1.605,5.02
Samad Taylor,2B/CF,Mariners,,12875,3,5,2,,,,.400,,,,,,,,,
Trent Thornton,RP,Mariners,,11642,,,,,,,,18,18.00,14,4,5,1,,1.000,2.50
Luis Urías,3B,Mariners,,11633,28,65,10,3,10,,.154,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,,,,,,,,15,17.33,15,3,6,1,,1.038,3.12
Bryan Woo,SP,Mariners,DoubleHeader,15386,,,,,,,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,12,30,6,1,2,,.200,,,,,,,,,
Brett de Geus,RP,Mariners,,13090,,,,,,,,4,3.33,4,,1,,,1.200,2.70
