Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ozzie Albies,2B/SS,Braves,Schellackers,11728,57,217,62,6,28,8,.286,,,,,,,,,,
Arismendy Alcántara,2B/OF,Reds,,6865,70,105,18,1,7,2,.171,,,,,,,,,,
Eliezer Alvarez,2B,Phillies,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/OF/SS,Rockies,,1677,96,168,40,3,19,1,.238,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,89,307,83,4,21,,.270,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,Team Mike,6547,102,218,63,8,38,4,.289,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,80,130,25,3,13,1,.192,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,38,38,5,,3,,.132,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,20,27,8,,1,,.296,,,,,,,,,,
David Bote,2B,Cubs,,11674,,,,,,,,,,,,,,,,,
Stephen Bruno,2B,Cubs,,10223,,,,,,,,,,,,,,,,,
Dale Burdick,2B,Mets,,11796,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,145,469,128,23,75,10,.273,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Mets,Sole City Sox,1079,135,479,134,14,59,3,.280,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,15,28,4,,3,,.143,,,,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,112,443,133,16,63,2,.300,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,32,77,16,1,7,,.208,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Marlins,,5201,24,50,8,,,,.160,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,15,13,2,,1,,.154,,,,,,,,,,
Ivan De Jesus,2B,Brewers,,4668,,,,,,,,,,,,,,,,,
Paul DeJong,2B/3B/SS,Cardinals,Team Erik,11418,108,417,119,25,65,1,.285,,,,,,,,,,
Travis Demeritte,2B,Braves,,10956,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,130,344,80,10,51,4,.233,,,,,,,,,,
Derek Dietrich,2B/3B,Marlins,Sith Lords,6087,135,406,101,13,53,,.249,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,Doppelganger,10495,124,332,90,5,21,10,.271,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,46,95,24,1,17,,.253,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,Team Jim,5891,135,445,119,13,63,1,.267,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Ballbusters,3977,119,361,81,6,36,3,.224,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,Team Lorin,10158,121,406,112,6,53,9,.276,,,,,,,,,,
Greg Garcia,2B/3B,Cardinals,,6265,133,241,61,2,20,2,.253,,,,,,,,,,
Scooter Gennett,2B/OF,Reds,Ballbusters,5230,141,461,136,27,97,3,.295,,,,,,,,,,
Ian Happ,2B/CF/LF,Cubs,Team Mike,11673,115,364,92,24,68,8,.253,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
César Hernández,2B,Phillies,Team Erik,5172,128,511,150,9,34,15,.294,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,,,,,,,
Kelly Johnson,2B/LF,Braves,,3653,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,,,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,Doppelganger,1679,91,305,96,9,41,12,.315,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,73,125,36,5,22,,.288,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Sole City Sox,2658,155,609,189,8,64,6,.310,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,3,1,,,,1,,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,2,8,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,17,19,3,,1,,.158,,,,,,,,,,
Max Moroff,2B/SS,Pirates,,10954,56,120,24,3,21,,.200,,,,,,,,,,
Daniel Murphy,2B,Nationals,Schellackers,2133,144,534,172,23,93,2,.322,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,14,25,4,,1,,.160,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
Joe Panik,2B,Giants,Buchanalia,5635,138,511,147,10,53,4,.288,,,,,,,,,,
Carlos Penalver,2B,Cubs,,6866,,,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,Team Mike,6000,143,487,126,5,37,23,.259,,,,,,,,,,
Yefri Perez,2B,Marlins,,11122,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
