Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.50,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.94,,,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,132,70,12,5,5,,.327,.400,.553,.375,.403
Chase Headley,3B,Padres,,3979,452104,headlch01,$34.52,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,95,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.90,,,,,,,,,,,,,,,,,,148,530,178,39,1,24,,78,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.60,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
David Wright,3B,Mets,,2159,431151,wrighda03,$29.80,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.42,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,93,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$27.09,,,,,,,,,,,,,,,,,,138,505,159,28,,22,,65,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$26.57,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$25.78,,,,,,,,,,,,,,,,,,157,599,177,36,2,27,,95,102,4,4,132,75,3,9,5,,.295,.379,.497,.337,.378
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$25.63,,,,,,,,,,,,,,,,,,160,642,184,37,12,11,,86,57,40,11,56,63,9,,6,5,.287,.345,.433,.298,.344
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$25.44,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,93,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$25.03,,,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$25.01,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$24.81,,,,,,,,,,,,,,,,,,156,632,158,33,5,23,,102,68,30,5,96,62,2,,3,2,.250,.315,.427,.262,.330
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.75,,,,,,,,,,,,,,,,,,157,604,155,29,4,24,,79,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.59,,,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,124,65,15,2,4,1,.269,.346,.495,.291,.355
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$24.47,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,72,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$23.97,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,76,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$23.95,,,,,,,,,,,,,,,,,,159,629,188,47,1,18,,75,108,2,,110,42,5,5,8,,.299,.344,.463,.334,.348
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$23.65,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$23.63,,,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,143,46,9,5,1,,.290,.361,.608,.344,.404
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$23.12,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,78,79,25,13,100,36,5,4,5,,.283,.323,.430,.315,.325
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$22.98,,,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,155,62,11,4,7,,.252,.327,.514,.283,.353
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$21.94,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$21.53,,,,,,,,,,,,,,,,,,147,580,163,30,1,18,,86,77,15,2,79,28,2,8,4,3,.281,.319,.429,.298,.331
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$21.17,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,67,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$21.02,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,68,108,6,2,153,44,5,7,3,,.262,.322,.499,.303,.349
Corey Hart,RF,Brewers,,3192,430611,hartco01,$21.01,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$20.87,,,,,,,,,,,,,,,,,,113,459,159,25,10,11,,84,60,13,5,63,36,4,,5,1,.346,.389,.516,.379,.391
Angel Pagan,CF,Giants,,2180,434636,paganan01,$20.74,,,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,97,48,5,,4,2,.288,.337,.440,.329,.342
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.63,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$20.32,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$20.10,,,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,89,37,1,1,7,,.307,.354,.522,.334,.374
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$19.87,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$19.80,,,,,,,,,,,,,,,,,,114,372,121,32,,16,,56,68,4,,50,29,6,16,4,,.325,.394,.540,.339,.400
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$19.61,,,,,,,,,,,,,,,,,,145,475,130,28,3,27,,68,86,2,,103,33,2,,7,,.274,.317,.516,.293,.352
Martín Prado,LF,Braves,,1843,445988,pradoma01,$19.48,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Marco Scutaro,2B,Giants,,149,340192,scutama01,$19.33,,,,,,,,,,,,,,,,,,156,620,190,32,4,7,,87,74,9,4,49,40,,4,9,10,.306,.343,.405,.319,.332
David Freese,3B,Cardinals,,3514,501896,freesda01,$19.21,,,,,,,,,,,,,,,,,,144,501,147,25,1,20,,70,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.19,,,,,,,,,,,,,,,,,,141,486,139,25,2,15,,65,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$19.02,,,,,,,,,,,,,,,,,,147,576,167,34,4,7,,80,37,33,11,74,40,,6,4,4,.290,.338,.399,.321,.332
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.85,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$18.75,,,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,145,56,2,7,7,1,.253,.318,.425,.290,.324
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$18.60,,,,,,,,,,,,,,,,,,106,403,122,22,2,23,,74,69,9,4,103,40,8,3,3,,.303,.367,.538,.354,.383
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$17.63,,,,,,,,,,,,,,,,,,154,595,152,29,7,11,,72,55,39,6,80,53,1,6,3,9,.255,.317,.383,.278,.322
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$17.56,,,,,,,,,,,,,,,,,,149,556,158,36,1,20,,79,89,2,2,124,50,6,9,3,,.284,.351,.460,.333,.350
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.54,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,75,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$16.41,,,,,,,,,,,,,,,,,,149,525,128,25,1,30,,64,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335
Joey Votto,1B,Reds,,2825,458015,vottojo01,$16.34,,,,,,,,,,,,,,,,,,111,374,126,44,,14,,59,56,5,3,85,94,18,5,2,,.337,.474,.567,.404,.439
Ike Davis,1B,Mets,,2128,477195,davisik02,$15.79,,,,,,,,,,,,,,,,,,156,519,118,26,,32,,66,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$15.49,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,82,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$14.84,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$14.55,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,51,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$14.54,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$14.17,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.17,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$13.58,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,48,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$13.11,,,,,,,,,,,,,,,,,,130,394,121,10,6,1,,59,25,37,7,27,23,,4,1,17,.307,.337,.371,.327,.337
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.10,,,,,,,,,,,,,,,,,,129,472,132,27,,14,,62,69,7,5,104,47,1,2,8,1,.280,.342,.426,.326,.334
Todd Frazier,3B,Reds,,2863,453943,frazito01,$13.08,,,,,,,,,,,,,,,,,,128,422,115,26,6,19,,55,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$13.06,,,,,,,,,,,,,,,,,,125,422,116,28,1,26,,53,80,,1,97,42,3,5,2,1,.275,.345,.531,.299,.371
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.64,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,62,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$11.94,,,,,,,,,,,,,,,,,,117,443,135,22,4,4,,70,40,19,7,71,34,3,15,1,9,.305,.367,.400,.355,.347
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$11.69,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$11.39,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,86,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Brian McCann,C,Braves,,1824,435263,mccanbr01,$11.05,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,44,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.97,,,,,,,,,,,,,,,,,,108,396,112,25,2,12,,59,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.81,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,62,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$10.43,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,49,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$10.02,,,,,,,,,,,,,,,,,,136,493,105,13,2,14,,75,40,30,7,166,42,,2,1,6,.213,.274,.333,.290,.280
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$9.92,,,,,,,,,,,,,,,,,,147,550,145,27,1,9,,53,77,3,,49,58,4,1,6,,.264,.332,.365,.273,.311
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.74,,,,,,,,,,,,,,,,,,145,411,113,27,6,7,,47,56,12,2,106,54,5,3,4,,.275,.360,.421,.351,.346
