Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Raptors,,2772,29,42,75,56.00,31,38,81.58,116,77,11,13,15,28,4.00,2.66,0.38,0.966,11:48
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,52,72,168,42.86,65,100,65.00,209,196,36,18,27,45,4.02,3.77,0.69,0.865,13:43
Ronnie Aguilar,C,Lakers,,2812,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Pacers,,2283,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,3,2,4,50.00,,,,5,1,1,,,,1.67,0.33,0.33,,2:54
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,45,44,80,55.00,12,20,60.00,100,120,9,5,23,28,2.22,2.67,0.20,0.622,8:37
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,NO Hornets,,2099,39,32,81,39.51,12,36,33.33,76,106,11,16,12,28,1.95,2.72,0.28,0.718,9:31
Alan Anderson,SG,Raptors,,1940,65,236,616,38.31,126,147,85.71,693,148,103,48,7,55,10.66,2.28,1.58,0.846,23:00
James Anderson,SG,Rockets,,2528,39,52,126,41.27,24,28,85.71,149,72,42,15,5,20,3.82,1.85,1.08,0.513,10:17
Kevin Anderson,PG,Cavaliers,,2818,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,62,35,68,51.47,17,28,60.71,87,115,13,13,42,55,1.40,1.85,0.21,0.887,9:08
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,56,188,451,41.69,78,95,82.11,530,266,113,72,20,92,9.46,4.75,2.02,1.643,26:16
Darrell Arthur,PF,Nuggets,,2333,59,162,359,45.13,33,46,71.74,362,169,33,24,33,57,6.14,2.86,0.56,0.966,16:26
D.J. Augustin,PG,Pacers,,2350,76,103,294,35.03,83,99,83.84,356,91,170,34,3,37,4.68,1.20,2.24,0.487,16:08
Cyril Awere,C,Kings,,2835,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,55,92,167,55.09,20,50,40.00,204,199,71,22,17,39,3.71,3.62,1.29,0.709,13:21
Jeff Ayres,PF,Pacers,,2406,37,61,126,48.41,21,23,91.30,145,104,15,6,12,18,3.92,2.81,0.41,0.486,9:59
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,62,86,234,36.75,10,13,76.92,244,137,29,14,5,19,3.94,2.21,0.47,0.306,11:47
Leandro Barbosa,SG,Wizards,,1074,41,83,193,43.01,31,41,75.61,215,46,58,17,6,23,5.24,1.12,1.41,0.561,12:30
J.J. Barea,PG,Timberwolves,,2110,74,316,758,41.69,105,134,78.36,834,207,294,32,,32,11.27,2.80,3.97,0.432,23:09
Andrea Bargnani,PF,Raptors,,2122,35,170,425,40.00,65,77,84.42,443,128,38,21,23,44,12.66,3.66,1.09,1.257,28:39
Earl Barron,C,Knicks,,1242,12,18,51,35.29,3,7,42.86,39,61,5,5,6,11,3.25,5.08,0.42,0.917,13:11
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
