Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$25.66,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,.282,1.37,1.34
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$21.44,159,623,188,34,3,17,,79,11,4,51,4,1,4,1,.302,.353,.448,.350,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.71,138,496,145,25,3,13,,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$16.13,156,633,168,27,6,20,,81,11,3,52,7,9,5,1,.265,.327,.422,.326,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$15.90,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,.298,3.52,3.88
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.42,162,582,168,27,,15,,82,,,79,11,3,4,,.289,.374,.412,.345,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$13.76,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,.267,3.94,3.90
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$10.19,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,.214,2.97,2.41
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$8.97,136,421,102,22,3,3,,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$8.44,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,.255,4.08,4.36
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$8.18,158,607,142,20,4,4,,52,22,,19,1,3,4,9,.234,.255,.300,.257,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.79,87,213,55,9,4,2,,17,34,6,21,1,1,1,3,.258,.322,.366,.331,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$5.95,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,.296,4.83,4.80
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.48,115,399,100,21,3,4,,46,14,6,33,2,4,6,,.251,.310,.348,.293,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$3.05,,,,,,,,,,,,,,,,,,,,27,29.67,110,19,1,32,6,1,1,2,3,,0.843,0.61,.257,1.99,2.54
David Lough,RF,Royals,,1437,518953,loughda01,$2.47,96,315,90,17,4,5,,33,5,2,10,,3,3,4,.286,.307,.413,.316,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$1.62,,,,,,,,,,,,,,,,,,,,59,58.33,245,48,9,74,21,2,2,25,5,2,1.183,3.86,.281,3.65,2.78
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.54,,,,,,,,,,,,,,,,,,,,57,48.00,210,49,6,44,22,3,2,18,7,1,1.479,3.38,.316,4.20,4.07
Chris Getz,2B,Royals,,1386,460051,getzch01,$1.50,78,209,46,6,1,1,,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$1.41,136,472,110,26,,12,,42,2,4,32,1,5,4,1,.233,.286,.364,.283,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$1.00,75,234,59,16,3,7,,25,6,2,23,,4,1,,.252,.328,.436,.335,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$1.00,46,100,18,4,,5,,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-0.19,,,,,,,,,,,,,,,,,,,,19,33.33,131,24,6,43,7,,1,12,2,,0.930,3.24,.243,3.58,2.19
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-1.23,53,156,45,5,,3,,20,1,,6,1,1,1,3,.288,.311,.378,.307,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-1.28,5,18,5,3,,1,,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-1.29,,,,,,,,,,,,,,,,,,,,5,24.33,104,19,,22,14,,1,5,2,,1.356,1.85,.284,3.14,4.59
Adam Moore,C,Royals,,4287,446192,mooread01,$-1.54,5,10,3,1,,,,,1,,1,,,,,.300,.364,.400,.364,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-1.98,,,,,,,,,,,,,,,,,,,,7,8.33,31,4,,5,2,1,,,1,,0.720,,.167,2.26,3.80
Tim Collins,RP,Royals,,641,525768,colliti01,$-2.18,,,,,,,,,,,,,,,,,,,,66,53.33,233,49,3,52,28,1,,21,3,,1.444,3.54,.307,3.40,4.11
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-2.29,56,125,28,4,2,2,,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,150289,penaca01,$-3.44,89,280,58,13,1,8,,25,1,3,43,5,4,,1,.207,.320,.346,.293,,,,,,,,,,,,,,,,,
