Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Joe Barlow,RP,Royals,,13210,21.39,8.83,7.86,3.48,3.93,0.54,,1.285,4.00,,,,,,,
Matt Beaty,1B,Royals,,12094,,,,,,,,,,46.98,35.26,8.27,1.24,5.12,0.19,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,48.00,55.17,13.52,2.33,7.26,1.07,.245
Jonathan Bowlan,RP/SP,Royals,,13764,6.00,3.58,3.35,1.13,1.60,0.21,,1.252,4.01,,,,,,,
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,84.82,99.96,20.35,2.08,10.10,1.29,.204
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,17.36,31.25,30.96,13.51,16.67,1.40,,1.423,4.80,,,,,,,
Max Castillo,RP/SP,Royals,,14177,8.56,9.41,9.23,3.32,4.93,0.44,,1.335,4.71,,,,,,,
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,27.19,36.38,34.45,11.93,16.19,2.09,,1.275,4.01,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,41.56,41.60,35.07,19.18,16.97,2.61,0.53,1.304,3.67,,,,,,,
Austin Cox,RP/SP,Royals,,13511,12.00,5.17,4.72,1.80,2.30,0.27,0.01,1.261,4.00,,,,,,,
Tyler Cropley,C,Royals,,14440,,,,,,,,,,,,,,,,
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,82.06,291.39,65.81,8.23,28.90,3.09,.226
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,54.58,67.45,17.31,1.24,6.51,0.88,.257
Nate Eaton,RF,Royals,,13438,,,,,,,,,,26.89,311.79,78.87,9.45,40.16,14.51,.253
Freddy Fermin,C,Royals,Team Sapinski,13322,,,,,,,,,,36.00,22.37,5.00,0.74,2.82,0.08,.224
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,42.00,48.94,13.08,1.28,5.71,0.87,.267
Amir Garrett,RP,Royals,,10503,37.33,17.98,15.17,9.57,7.98,1.04,,1.376,3.99,,,,,,,
Zack Greinke,SP,Royals,Obi-Wan,1355,17.70,97.00,101.44,20.99,44.22,5.42,,1.262,4.10,,,,,,,
Taylor Hearn,RP,Royals,,12359,22.83,19.00,18.10,7.86,9.33,1.03,0.14,1.366,4.42,,,,,,,
Jonathan Heasley,RP/SP,Royals,,13741,12.83,24.56,25.33,9.51,13.67,1.02,,1.418,5.01,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,3.00,1.49,0.35,0.05,0.17,0.03,.238
