Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aaron Altherr,LF/RF,Phillies,Team Lorin,7372,,,,,,,,,,,39,137,33,5,22,6,.241
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Nori Aoki,LF,Giants,Ballbusters,5569,,,,,,,,,,,93,355,102,5,26,14,.287
Cody Asche,3B/LF,Phillies,Doppelganger,6253,,,,,,,,,,,129,425,104,12,39,1,.245
Yasiel Balaguert,LF,Cubs,,6960,,,,,,,,,,,,,,,,,
Isaac Ballou,LF,Nationals,,9448,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Wynton Bernard,LF,Padres,,6959,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Brennan Boesch,LF,Reds,,1279,,,,,,,,,,,51,89,13,1,5,1,.146
Brandon Boggs,LF,Braves,,4500,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Phillies,Team Mike,3021,,,,,,,,,,,22,58,15,2,5,2,.259
Zach Borenstein,LF,Diamondbacks,,6954,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,,,,,,,,,,,68,196,47,3,14,3,.240
Michael Bourn,CF/LF,Braves,Doppelganger,3001,,,,,,,,,,,141,425,101,,30,17,.238
Domonic Brown,LF/RF,Phillies,Doppelganger,2380,,,,,,,,,,,63,189,43,5,25,3,.228
Travis Buck,LF,Padres,,4864,,,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,Ballbusters,2682,,,,,,,,,,,135,506,125,23,73,2,.247
Sawyer Carroll,LF,Padres,,6692,,,,,,,,,,,,,,,,,
Brian Cavazos-Galvez,LF,Dodgers,,4686,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,,,,,,,,,,,39,68,14,1,3,5,.206
Brent Clevlen,LF,Diamondbacks,,1870,,,,,,,,,,,,,,,,,
Chris Coghlan,2B/LF/RF,Cubs,Team Lorin,2009,,,,,,,,,,,148,440,110,16,41,11,.250
Zach Collier,LF,Phillies,,6157,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,Doppelganger,10693,,,,,,,,,,,56,174,47,9,26,,.270
Jose Constanza,LF,Reds,,1103,,,,,,,,,,,,,,,,,
Bobby Coyle,LF,Dodgers,,7166,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,,,,,,,,,,,69,181,48,4,16,10,.265
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,,,,,,,,,,,117,379,98,10,41,2,.259
Aaron Cunningham,LF,Diamondbacks,,4022,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Keith Curcio,LF,Braves,,6762,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,159,633,184,35,105,7,.291
Khris Davis,LF,Brewers,Team Lorin,5380,,,,,,,,,,,121,392,97,27,66,6,.247
Alejandro De Aza,LF/RF,Giants,Sith Lords,4972,,,,,,,,,,,114,325,85,7,35,7,.262
Ivan De Jesus,2B/LF,Reds,Buchanalia,4668,,,,,,,,,,,76,201,49,4,28,,.244
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,23,28,6,,1,,.214
Chris Denorfia,LF/RF,Cubs,,3996,,,,,,,,,,,103,212,57,3,18,,.269
Corey Dickerson,LF,Rockies,Doppelganger,6308,,,,,,,,,,,65,224,68,10,31,,.304
Derek Dietrich,2B/3B/LF,Marlins,Buchanalia,6087,,,,,,,,,,,90,250,64,10,24,,.256
Danny Dorn,LF,Diamondbacks,,2861,,,,,,,,,,,23,30,5,,3,,.167
Kelly Dugan,LF,Phillies,,7371,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,,,,,,,,,,,,,,,,,
Joseph Dunigan,LF,Nationals,,4298,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,,,,,,,,,,,27,64,14,5,9,,.219
Josh Elander,LF,Diamondbacks,,7070,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Ben Francisco,LF,Diamondbacks,,2383,,,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,Ballbusters,2206,,,,,,,,,,,118,326,84,13,45,,.258
Mike Gallic,LF,Padres,,6912,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,,,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,,,,,,,,,,,,,,,,,
Cole Garner,LF,Brewers,,3836,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Alex Glenn,LF,Diamondbacks,,10991,,,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,,,,,,,,,,,,,,,,,
Tyrell Godwin,LF,Nationals,,2864,,,,,,,,,,,,,,,,,
Tyler Graham,LF,Giants,,4163,,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,Team Erik,321,,,,,,,,,,,157,580,150,26,70,11,.259
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
