Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yonder Alonso,1B/LF,Reds,Team Erik,2819,,,,,,,,,,47,88,29,5,15,,.330
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Brandon Belt,1B/LF,Giants,Team Mike,4113,,,,,,,,,,63,187,42,9,18,3,.225
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,142,520,156,22,84,4,.300
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,87,164,47,4,15,4,.287
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
John Bowker,RF,Phillies,,4169,,,,,,,,,,31,30,4,,2,,.133
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,56,184,45,5,19,3,.245
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,78,237,48,9,27,1,.203
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,48,52,7,1,4,1,.135
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
Ike Davis,1B,Mets,Sole City Sox,2128,,,,,,,,,,36,129,39,7,25,,.302
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
