Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Mariners,,289,429664,canoro01,$24.12,157,595,187,37,2,14,,77,82,10,3,68,61,20,6,3,,.314,.382,.454,.335,.360,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.20,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340,,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.95,131,438,87,20,2,22,,51,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$10.28,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295,,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$4.32,99,336,88,20,,11,,41,38,5,2,59,24,1,3,2,,.262,.315,.420,.287,.321,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$3.82,98,367,80,20,,8,,28,42,,,68,27,3,3,4,,.218,.274,.338,.244,.268,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$3.53,123,367,81,15,4,10,,47,36,4,2,95,34,2,2,3,3,.221,.286,.365,.268,.287,,,,,,,,,,,,,,,,,,
Michael Saunders,RF,Mariners,,4341,459431,saundmi01,$2.39,78,231,63,11,3,8,,38,34,4,5,59,26,1,,4,2,.273,.338,.450,.327,.336,,,,,,,,,,,,,,,,,,
James Jones,RF,Mariners,,4357,571825,,$2.24,108,312,78,9,5,,,46,9,27,1,67,12,,,,4,.250,.274,.311,.318,.282,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-0.22,68,232,47,9,,6,,17,21,2,,59,16,1,6,1,,.203,.271,.319,.244,.265,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF,Mariners,,3996,456121,denorch01,$-2.05,121,330,76,12,4,3,,36,21,9,3,70,25,,,1,2,.230,.282,.318,.283,.272,,,,,,,,,,,,,,,,,,
Endy Chavez,CF,Mariners,,4501,346795,chaveen01,$-2.73,80,232,64,12,2,2,,22,23,5,2,30,15,,,2,9,.276,.306,.371,.307,.306,,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-4.24,47,136,39,8,,,,16,9,5,2,39,11,,2,1,1,.287,.344,.346,.398,.315,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-4.59,47,133,37,6,,1,,15,14,1,1,32,4,1,,1,1,.278,.295,.346,.356,.280,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-6.02,21,61,13,2,,,,4,5,,,17,,,,,3,.213,.203,.246,.295,.203,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-6.06,6,17,4,,,1,,1,2,,,3,,,,,,.235,.235,.412,.231,.276,,,,,,,,,,,,,,,,,,
Stefen Romero,2B,Mariners,,5679,552662,,$-6.41,72,177,34,6,2,3,,19,11,,4,48,4,,6,1,2,.192,.232,.299,.244,.226,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-6.70,3,2,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-8.51,22,37,5,1,,3,,4,4,,,9,5,,,,,.135,.238,.405,.080,.277,,,,,,,,,,,,,,,,,,
