Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,Texas BigSticks,3164,460576,gomezca01,$31.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,47,,19,3,1,.284,.356,.477,.366
Jonathan Lucroy,C,Brewers,Moneyball,3121,518960,lucrojo01,$19.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,66,3,2,2,,.301,.373,.465,.364
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323
Gerardo Parra,CF/LF/RF,Brewers,Moneyball,3692,467827,parrage01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,6,.261,.305,.369,.294
Jean Segura,SS,Brewers,Dodger Blue,1744,516416,segurje01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,28,5,4,2,10,.246,.284,.326,.272
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300
Juan Centeno,C,Brewers,,5409,518542,centeju01,$-22.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,30,6,,,,,1,2,,,3,,,,,.200,.273,.200,.227
Dayton Buller,C,Brewers,,3780,448145,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,433697,diazro01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,545339,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,430591,gimenhe01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas May,C,Brewers,,4631,461315,maylu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,592587,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Brewers,,3496,431166,pagnoma01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,605523,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Brewers,,7189,519452,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Mittelstaedt,DH,Brewers,,5233,595330,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,DH,Brewers,,6451,595386,,$-23.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,1,1,,,,,,,,1,,,,,.111,.200,.222,.195
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-23.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,1,.274,.286,.341,.278
Matt Clark,LF,Brewers,,3956,518558,,$-26.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,2,2,,2,,.185,.226,.519,.269
Cole Garner,LF,Brewers,,3836,451198,garneco01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Golson,RF,Brewers,,319,449172,golsogr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,435181,hermije01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,489024,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
