Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,6,11,3,,,,.273
Brandon Belt,1B,Giants,,4113,,,,,,,,,,112,399,101,14,46,4,.253
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,68,189,41,2,12,6,.217
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,151,531,135,14,54,4,.254
Steven Duggar,CF,Giants,,11632,,,,,,,,,,41,141,36,2,17,5,.255
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,19,63,18,4,9,,.286
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,9,15,4,,1,,.267
Alen Hanson,2B/LF/SS,Giants,,6506,,,,,,,,,,110,294,74,8,39,7,.252
Gorkys Hernández,CF/LF,Giants,,3352,,,,,,,,,,142,414,97,15,40,8,.234
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,
Nick Hundley,C,Giants,,3944,,,,,,,,,,96,282,68,10,31,2,.241
Ryder Jones,3B,Giants,,11382,,,,,,,,,,5,8,3,2,3,,.375
Evan Longoria,3B,Giants,,583,,,,,,,,,,125,480,117,16,54,3,.244
Andrew McCutchen,RF,Giants,,3354,,,,,,,,,,155,569,145,20,65,14,.255
Carlos Moncrief,RF,Giants,,6392,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,,,,,,,,,,102,358,91,4,24,4,.254
Hunter Pence,LF,Giants,,3026,,,,,,,,,,97,235,53,4,24,5,.226
Buster Posey,C,Giants,,4108,,,,,,,,,,105,398,113,5,41,3,.284
Justin Ruggiano,RF,Giants,,4910,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,,,,,,,,,,92,230,57,9,40,,.248
Chris Shaw,LF,Giants,,6364,,,,,,,,,,22,54,10,1,7,1,.185
Austin Slater,1B/CF/LF,Giants,,11427,,,,,,,,,,74,199,50,1,23,7,.251
Drew Stubbs,CF,Giants,,2857,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,,,,,,,,,,63,140,29,,10,,.207
Mac Williamson,LF,Giants,,6909,,,,,,,,,,28,94,20,4,11,1,.213
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,42,93,20,3,9,2,.215
