Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Thunder,Schellackers,2865,80,374,655,57.10,157,257,61.09,905,612,86,89,78,167,11.31,7.65,1.07,2.087,29:56
Bam Adebayo,C,Heat,,3547,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Doppelganger,2349,39,89,178,50.00,29,40,72.50,207,177,12,20,22,42,5.31,4.54,0.31,1.077,15:09
Furkan Aldemir,C,76ers,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,62,45,86,52.33,15,22,68.18,105,158,25,25,23,48,1.69,2.55,0.40,0.774,8:37
Jarrett Allen,C,Nets,,3519,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,12,9,22,40.91,10,14,71.43,28,31,5,5,7,12,2.33,2.58,0.42,1.000,9:29
Joel Anthony,C,Spurs,,2236,19,10,16,62.50,5,8,62.50,25,31,3,2,6,8,1.32,1.63,0.16,0.421,6:25
Omer Asik,C,Pelicans,,2518,31,31,65,47.69,23,39,58.97,85,163,15,5,10,15,2.74,5.26,0.48,0.484,16:29
Jordan Bachynski,C,Pistons,,3239,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Hawks,,1242,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Celtics,,2844,75,143,279,51.25,79,94,84.04,365,333,32,17,39,56,4.87,4.44,0.43,0.747,15:30
Keith Benson,C,Heat,,2629,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Magic,Team Lorin,2664,81,179,339,52.80,125,234,53.42,483,567,74,25,90,115,5.96,7.00,0.91,1.420,22:40
Tarik Black,C,Lakers,,3138,67,150,294,51.02,82,109,75.23,383,343,39,29,44,73,5.72,5.12,0.58,1.090,16:56
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,27,38,81,46.91,3,11,27.27,79,218,49,13,25,38,2.93,8.07,1.81,1.407,22:48
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Schellackers,3091,65,362,563,64.30,94,177,53.11,818,526,63,34,79,113,12.58,8.09,0.97,1.738,23:24
Willie Cauley-Stein,PF/C,Kings,Iavaronis,3309,75,255,481,53.01,101,151,66.89,611,339,80,53,44,97,8.15,4.52,1.07,1.293,18:53
Tyson Chandler,C,Suns,,72,47,153,228,67.11,91,124,73.39,397,538,30,33,24,57,8.45,11.45,0.64,1.213,27:37
DeMarcus Cousins,PF/C,Kings,Doppelganger,2501,72,647,1432,45.18,517,670,77.16,1942,794,332,100,93,193,26.97,11.03,4.61,2.681,33:20
Chris Daniels,C,Nets,,2608,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Trailblazers,,2499,46,75,142,52.82,50,81,61.73,200,244,26,15,22,37,4.35,5.30,0.57,0.804,17:48
Dewayne Dedmon,C,Hawks,Buchanalia,2936,76,161,259,62.16,65,93,69.89,387,496,44,37,61,98,5.09,6.53,0.58,1.289,17:30
Boris Diaw,PF/C,Jazz,,1027,73,146,327,44.65,26,35,74.29,338,158,170,18,9,27,4.63,2.16,2.33,0.370,17:34
Andre Drummond,C,Pistons,The Sith Lords,2767,81,483,911,53.02,137,355,38.59,1105,1115,90,124,89,213,13.64,13.77,1.11,2.630,29:45
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Nnanna Egwu,C,Magic,,3291,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,31,200,429,46.62,191,244,78.28,627,243,66,27,76,103,20.23,7.84,2.13,3.323,25:21
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,66,128,221,57.92,60,93,64.52,316,311,40,25,17,42,4.79,4.71,0.61,0.636,16:18
Vashil Fernandez,C,Heat,,3493,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Thunder,Doppelganger,2628,72,402,737,54.55,224,285,78.60,1033,482,67,32,38,70,14.35,6.69,0.93,0.972,22:11
Kevin Garnett,C,Timberwolves,,132,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Iavaronis,2216,74,532,1160,45.86,278,332,83.73,1446,464,338,67,99,166,19.54,6.27,4.57,2.243,34:12
Pau Gasol,C,Spurs,Buchanalia,134,64,303,604,50.17,130,184,70.65,792,501,150,24,70,94,12.38,7.83,2.34,1.469,25:25
Rudy Gobert,C,Jazz,Team Erik,2850,81,413,625,66.08,311,476,65.34,1137,1035,97,49,214,263,14.04,12.78,1.20,3.247,33:52
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,Buchanalia,2193,82,390,674,57.86,103,159,64.78,883,849,121,40,61,101,10.77,10.35,1.48,1.232,30:34
Justin Hamilton,C,Nets,,2775,64,174,379,45.91,39,52,75.00,442,262,55,29,43,72,6.91,4.09,0.86,1.125,18:40
AJ Hammons,C,Mavericks,,3388,22,17,42,40.48,9,20,45.00,48,36,4,1,13,14,2.18,1.64,0.18,0.636,8:44
Montrezl Harrell,PF/C,Rockets,Doppelganger,3247,58,225,345,65.22,76,121,62.81,527,219,64,20,42,62,9.09,3.78,1.10,1.069,18:47
