Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$88.42,78,843,1909,44.16,754,858,87.88,378,2818,518,586,158,58,112,36.13,6.64,7.51,2.026,0.744,36:45
Bradley Beal,SG,Wizards,,2762,$54.63,82,764,1609,47.48,362,448,80.80,209,2099,411,448,121,58,64,25.60,5.01,5.46,1.476,0.707,36:55
Klay Thompson,SG,Warriors,,2676,$31.02,78,655,1402,46.72,129,158,81.65,241,1680,299,186,84,47,40,21.54,3.83,2.38,1.077,0.603,34:00
Jrue Holiday,SG,Pelicans,,2390,$30.72,67,547,1159,47.20,208,271,76.75,118,1420,334,518,109,54,65,21.19,4.99,7.73,1.627,0.806,35:51
Buddy Hield,SG,Kings,,3369,$28.22,82,623,1360,45.81,171,193,88.60,278,1695,412,205,58,33,54,20.67,5.02,2.50,0.707,0.402,31:53
Marcus Smart,SG,Celtics,,3111,$23.66,80,239,567,42.15,104,129,80.62,126,708,234,321,143,28,13,8.85,2.92,4.01,1.788,0.350,27:30
Jimmy Butler,SG,76ers,,2630,$23.53,65,418,904,46.24,312,365,85.48,67,1215,342,263,123,39,43,18.69,5.26,4.05,1.892,0.600,33:37
Danny Green,SG,Raptors,,2398,$17.82,80,293,630,46.51,37,44,84.09,198,821,317,126,73,53,17,10.26,3.96,1.57,0.912,0.662,27:42
DeMar DeRozan,SG,Spurs,,2436,$15.71,77,631,1313,48.06,366,441,82.99,7,1635,462,475,86,36,98,21.23,6.00,6.17,1.117,0.468,34:55
JJ Redick,SG,76ers,,2108,$15.17,76,452,1027,44.01,228,255,89.41,240,1372,186,206,32,17,20,18.05,2.45,2.71,0.421,0.224,31:18
Terrence Ross,SG,Magic,,2773,$14.71,81,440,1027,42.84,126,144,87.50,217,1223,280,135,72,29,24,15.10,3.46,1.67,0.889,0.358,26:33
Donovan Mitchell,SG,Jazz,,3557,$14.64,77,661,1530,43.20,319,396,80.56,188,1829,316,322,106,31,96,23.75,4.10,4.18,1.377,0.403,33:45
Jeremy Lamb,SG,Hornets,,2744,$14.33,79,431,979,44.02,231,260,88.85,115,1208,434,172,88,32,45,15.29,5.49,2.18,1.114,0.405,28:29
