Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lou Amundson,PF,Suns,,2099,79,152,276,55.07,67,123,54.47,371,346,31,24,73,97,4.70,4.38,0.39,1.228,14:47
Leandro Barbosa,SG,Suns,The Sith Lords,1074,44,155,365,42.47,64,73,87.67,418,69,64,23,12,35,9.50,1.57,1.45,0.795,17:51
Earl Clark,PF,Suns,,2411,51,56,151,37.09,26,36,72.22,140,62,21,7,13,20,2.75,1.22,0.41,0.392,7:27
Jarron Collins,PF/C,Suns,,82,34,12,31,38.71,10,25,40.00,34,62,6,2,3,5,1.00,1.82,0.18,0.147,7:40
Goran Dragic,PG,Suns,,2307,80,222,491,45.21,117,159,73.58,635,171,241,48,8,56,7.94,2.14,3.01,0.700,18:02
Jared Dudley,SF,Suns,,2265,82,225,490,45.92,104,138,75.36,674,281,115,81,16,97,8.22,3.43,1.40,1.183,24:17
Channing Frye,C,Suns,Team Lorin,1973,81,317,703,45.09,98,121,80.99,904,427,113,64,74,138,11.16,5.27,1.40,1.704,27:02
Taylor Griffin,SF,Suns,,2412,8,4,10,40.00,2,4,50.00,10,2,1,,2,2,1.25,0.25,0.12,0.250,4:04
Grant Hill,SF,Suns,Team Erik,168,81,336,703,47.80,205,251,81.67,912,445,193,60,36,96,11.26,5.49,2.38,1.185,30:00
Dwayne Jones,C,Suns,,2008,2,,,,,,,,2,,,,,,1.00,,,3:28
Robin Lopez,C,Suns,,2308,51,171,291,58.76,88,125,70.40,430,248,7,10,53,63,8.43,4.86,0.14,1.235,19:20
Steve Nash,PG,Suns,Doppelganger,275,81,499,985,50.66,211,225,93.78,1333,268,892,42,12,54,16.46,3.31,11.01,0.667,32:50
Jason Richardson,SG,Suns,Team Erik,322,79,473,998,47.39,136,184,73.91,1239,404,143,66,33,99,15.68,5.11,1.81,1.253,31:27
Amar'e Stoudemire,PF,Suns,Team Lorin,364,82,704,1264,55.70,487,632,77.06,1896,732,82,52,83,135,23.12,8.93,1.00,1.646,34:36
