Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Baker,C,Dodgers,,1963,16,40,6,,2,,.150,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,74,132,25,,4,5,.189,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,,,,,,,,8,43.33,50,41,15,25,,,1.500,5.19
Ronald Belisario,RP,Dodgers,Schellackers,4562,,,,,,,,77,68.00,72,49,28,30,5,1,1.471,3.97
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,2,12.00,12,6,5,4,1,,1.417,3.00
Nick Buss,LF,Dodgers,,5860,8,19,2,,,,.105,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,.100,,,,,,,,,,
Chris Capuano,RP/SP,Dodgers,Schellackers,3094,,,,,,,,24,105.67,125,81,24,50,4,,1.410,4.26
Carl Crawford,LF,Dodgers,Team Lorin,605,116,435,123,6,31,15,.283,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,9,8.33,11,4,3,2,,,1.680,2.16
A.J. Ellis,C,Dodgers,Sith Lords,4622,115,390,93,10,52,,.238,,,,,,,,,,
Mark Ellis,2B,Dodgers,Team Lorin,4830,126,433,117,6,48,4,.270,,,,,,,,,,
Andre Ethier,CF/RF,Dodgers,Team Lorin,4708,142,482,131,12,52,4,.272,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,56,160,37,4,16,,.231,,,,,,,,,,
Stephen Fife,RP/SP,Dodgers,,5529,,,,,,,,12,58.33,69,45,20,25,4,,1.526,3.86
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,3,1.33,1,1,4,2,,,3.750,13.50
Adrián González,1B,Dodgers,Sith Lords,3959,157,583,171,22,100,1,.293,,,,,,,,,,
Zack Greinke,SP,Dodgers,Doppelganger,1355,,,,,,,,28,177.67,152,148,46,52,15,,1.114,2.63
Javy Guerra,RP,Dodgers,,4601,,,,,,,,9,10.67,15,12,6,8,,,1.969,6.75
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Jerry Hairston,3B/CF/LF,Dodgers,,3978,96,204,43,2,22,,.211,,,,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,.250,,,,,,,,,,
J.P. Howell,RP,Dodgers,Doppelganger,528,,,,,,,,67,62.00,43,54,23,14,4,,1.065,2.03
Kenley Jansen,RP,Dodgers,Buchanalia,4575,,,,,,,,75,76.67,48,111,18,16,4,28,0.861,1.88
Matt Kemp,CF,Dodgers,Team Lorin,4676,73,263,71,6,33,9,.270,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Schellackers,4603,,,,,,,,33,236.00,164,232,52,48,16,,0.915,1.83
Brandon League,RP,Dodgers,Sith Lords,4231,,,,,,,,58,54.33,69,28,15,32,6,14,1.546,5.30
Matt Magill,SP,Dodgers,,6205,,,,,,,,6,27.67,27,26,28,20,,,1.988,6.51
Carlos Marmol,RP,Dodgers,,2598,,,,,,,,52,49.00,40,59,40,24,2,2,1.633,4.41
Peter Moylan,RP,Dodgers,,1786,,,,,,,,14,15.33,23,6,7,11,1,,1.957,6.46
Ricky Nolasco,RP/SP,Dodgers,Buchanalia,1953,,,,,,,,34,199.33,195,165,46,82,13,,1.209,3.70
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,104,382,122,19,42,11,.319,,,,,,,,,,
Nick Punto,2B/3B/SS,Dodgers,,1547,116,294,75,2,21,3,.255,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,Doppelganger,1999,86,304,105,20,57,10,.345,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,Sole City Sox,6150,,,,,,,,76,54.33,30,63,19,14,3,2,0.902,2.32
Hyun Jin Ryu,SP,Dodgers,Sole City Sox,6206,,,,,,,,30,192.00,182,154,49,64,14,,1.203,3.00
Jonathan Sanchez,RP/SP,Dodgers,,4095,,,,,,,,5,13.67,25,15,8,18,,,2.415,11.85
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,125,319,84,2,30,2,.263,,,,,,,,,,
Justin Sellers,2B/SS,Dodgers,,4655,27,69,13,1,2,,.188,,,,,,,,,,
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,38,94,22,1,6,10,.234,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,,,,,,,,1,,,,2,,,,Inf,
Juan Uribe,3B,Dodgers,Team Mike,4132,132,388,108,12,50,5,.278,,,,,,,,,,
Scott Van Slyke,LF/RF,Dodgers,,4716,53,129,31,7,19,1,.240,,,,,,,,,,
Edinson Vólquez,SP,Dodgers,,2803,,,,,,,,33,170.33,193,142,77,108,9,,1.585,5.71
Brian Wilson,RP,Dodgers,,4079,,,,,,,,18,13.67,8,13,4,1,2,,0.878,0.66
Chris Withrow,RP,Dodgers,,4594,,,,,,,,26,34.67,20,43,13,10,3,1,0.952,2.60
Michael Young,1B/3B,Dodgers,Sith Lords,4482,147,519,145,8,46,1,.279,,,,,,,,,,
