Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,121,225,49,2,17,2,.218,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,90,284,62,4,20,5,.218,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,16,19,4,,2,3,.211,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,65,140,36,,11,9,.257,,,,,,,,,,
Robert Andino,2B,Marlins,,459,13,24,7,,1,,.292,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,55,201,44,4,17,8,.219,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,7,24,5,,2,,.208,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Emmanuel Burriss,2B,Phillies,,4126,39,45,5,,,1,.111,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,142,421,115,14,59,12,.273,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,Ballbusters,1079,141,521,146,23,62,5,.280,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,129,473,128,21,68,,.271,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,4,6,2,,2,,.333,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,99,261,49,6,30,2,.188,,,,,,,,,,
Zack Cozart,SS,Reds,Team Erik,2842,121,464,117,16,50,4,.252,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,155,553,152,12,84,7,.275,,,,,,,,,,
Charlie Culberson,2B,Dodgers,,5064,34,67,20,1,7,1,.299,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,104,221,56,1,20,3,.253,,,,,,,,,,
Daniel Descalso,1B/2B/SS,Rockies,,3506,99,250,66,8,38,3,.264,,,,,,,,,,
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,128,351,98,7,42,1,.279,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,31,58,16,1,7,3,.276,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,70,143,38,8,21,,.266,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,134,461,130,16,53,1,.282,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,111,404,121,17,65,4,.300,,,,,,,,,,
Jake Elmore,2B/OF,Brewers,,5670,59,78,17,,4,2,.218,,,,,,,,,,
Taylor Featherston,2B,Phillies,,9543,19,26,3,,1,2,.115,,,,,,,,,,
Cole Figueroa,2B,Marlins,,4886,23,26,4,,3,1,.154,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,103,307,82,16,49,1,.267,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,18,24,5,,4,,.208,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,66,146,44,2,11,4,.301,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,158,584,141,20,67,17,.241,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,99,214,59,3,17,1,.276,,,,,,,,,,
Scooter Gennett,2B,Brewers,Doppelganger,5230,136,498,131,14,56,8,.263,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,Sith Lords,5245,122,220,61,2,13,3,.277,,,,,,,,,,
Grant Green,2B/LF,Giants,,4844,18,46,12,1,7,,.261,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,Team Mike,5352,128,400,97,30,59,,.242,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,27,31,7,,1,2,.226,,,,,,,,,,
Josh Harrison,2B,Pirates,Ballbusters,3327,131,487,138,4,59,19,.283,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,155,508,120,3,38,1,.236,,,,,,,,,,
César Hernández,2B,Phillies,Sith Lords,5172,155,547,161,6,39,17,.294,,,,,,,,,,
Kiké Hernández,2B/CF/LF,Dodgers,,5301,109,216,41,7,18,2,.190,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,24,45,14,,2,1,.311,,,,,,,,,,
Kyle Jensen,2B,Diamondbacks,,4944,17,31,6,2,7,,.194,,,,,,,,,,
Kelly Johnson,2B/3B/LF,Mets,Team Jim,3653,131,304,75,10,34,4,.247,,,,,,,,,,
Micah Johnson,2B,Dodgers,,7435,7,6,1,,,,.167,,,,,,,,,,
Munenori Kawasaki,2B,Cubs,,5565,14,21,7,,1,2,.333,,,,,,,,,,
Howie Kendrick,2B/3B/LF,Phillies,Team Erik,1679,146,487,124,8,40,10,.255,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,74,148,40,2,11,,.270,,,,,,,,,,
DJ LeMahieu,2B,Rockies,Buchanalia,2658,146,552,192,11,66,11,.348,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Ketel Marte,SS,Diamondbacks,,6003,119,437,113,1,33,11,.259,,,,,,,,,,
Jordy Mercer,SS,Pirates,Team Jim,3345,149,519,133,11,59,1,.256,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,2,2,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Ballbusters,2133,142,531,184,25,104,5,.347,,,,,,,,,,
Austin Nola,SS,Marlins,,6937,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,7,18,3,,1,,.167,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,141,553,159,16,67,40,.288,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,119,437,121,5,49,21,.277,,,,,,,,,,
Joe Panik,2B,Giants,Team Lorin,5635,127,464,111,10,62,5,.239,,,,,,,,,,
Ramiro Pena,2B/SS,Giants,,315,30,87,26,1,10,,.299,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,Schellackers,1076,82,289,75,8,29,,.260,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,72,241,78,3,25,21,.324,,,,,,,,,,
Jace Peterson,2B/LF,Braves,Sith Lords,5789,115,350,89,7,29,5,.254,,,,,,,,,,
Brandon Phillips,2B,Reds,Team Erik,2833,141,550,160,11,64,14,.291,,,,,,,,,,
Jose Pirela,SS,Padres,,348,15,39,6,,,,.154,,,,,,,,,,
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,123,404,110,13,56,34,.272,,,,,,,,,,
Tony Renda,2B,Reds,,9436,32,60,11,,3,,.183,,,,,,,,,,
José Reyes,3B/SS,Mets,Sith Lords,2168,60,255,68,8,24,9,.267,,,,,,,,,,
Matt Reynolds,SS,Mets,,6427,47,89,20,3,13,,.225,,,,,,,,,,
JT Riddle,2B,Marlins,,10125,,,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,33,105,35,3,16,,.333,,,,,,,,,,
Yadiel Rivera,3B/SS,Brewers,,5231,35,66,14,,3,,.212,,,,,,,,,,
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,140,300,81,18,56,2,.270,,,,,,,,,,
Miguel Rojas,1B/2B/3B/SS,Marlins,,2847,123,194,48,1,14,2,.247,,,,,,,,,,
José Rondón,SS,Padres,,11324,8,25,3,,1,,.120,,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,105,214,49,13,35,4,.229,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,Team Jim,6224,151,525,125,21,95,5,.238,,,,,,,,,,
Josh Rutledge,2B/3B,Rockies,,5774,28,49,13,,3,2,.265,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,66,180,44,4,18,4,.244,,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,Team Erik,747,89,276,60,20,51,1,.217,,,,,,,,,,
Corey Seager,SS,Dodgers,Team Lorin,6429,157,627,193,26,72,3,.308,,,,,,,,,,
Yangervis Solarte,2B/3B,Padres,Buchanalia,1580,109,405,116,15,71,1,.286,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,Sith Lords,6471,14,48,11,1,8,1,.229,,,,,,,,,,
Trevor Story,SS,Rockies,Team Lorin,6508,97,372,101,27,72,8,.272,,,,,,,,,,
Dee Strange-Gordon,2B,Marlins,Sith Lords,4670,79,326,87,1,14,30,.267,,,,,,,,,,
Dansby Swanson,SS,Braves,Team Mike,11537,38,129,39,3,17,3,.302,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,36,61,13,1,7,,.213,,,,,,,,,,
Rubén Tejada,3B/SS,Giants,,2170,36,66,11,,5,,.167,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,52,106,31,,6,5,.292,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,73,307,105,13,40,33,.342,,,,,,,,,,
Chase Utley,2B,Dodgers,Sole City Sox,2329,138,512,129,14,52,2,.252,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,13,19,5,1,2,,.263,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,156,589,168,19,63,62,.285,,,,,,,,,,
Neil Walker,2B,Mets,Schellackers,3334,113,412,116,23,55,3,.282,,,,,,,,,,
Zach Walters,2B,Dodgers,,5314,3,5,,,,,,,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,17,50,7,,2,1,.140,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,108,180,43,9,27,5,.239,,,,,,,,,,
Kolten Wong,2B/OF,Cardinals,Sole City Sox,5622,121,313,75,5,23,7,.240,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,147,523,142,18,76,6,.272,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Braves,,3338,84,233,57,1,21,9,.245,,,,,,,,,,
