Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Joey Bart,C,Giants,,12414,2,6,2,,1,,.333,,,,,,,,,
Brandon Belt,1B,Giants,,4113,97,325,89,29,59,3,.274,,,,,,,,,
Kris Bryant,3B/CF/LF/RF,Giants,,7420,144,513,136,25,73,10,.265,,,,,,,,,
Curt Casali,C,Giants,,5505,77,200,42,5,26,,.210,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,138,483,144,24,90,11,.298,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,5,9,1,,,,.111,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,111,283,66,13,38,1,.233,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,107,268,69,8,35,7,.257,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,52,121,33,7,22,1,.273,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,,2165,139,389,102,18,53,1,.262,,,,,,,,,
Luis González,CF,Giants,,12190,6,8,2,,,,.250,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,76,220,55,7,27,,.250,,,,,,,,,
Evan Longoria,3B,Giants,,583,81,253,66,13,46,1,.261,,,,,,,,,
Buster Posey,C,Giants,,4108,113,395,120,18,56,,.304,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,117,262,71,16,43,2,.271,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,129,274,66,12,32,15,.241,,,,,,,,,
Donovan Solano,2B,Giants,,3516,101,307,86,7,31,2,.280,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,75,166,30,4,15,3,.181,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,41,73,13,3,9,2,.178,,,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,109,336,85,18,56,6,.253,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,,7594,139,468,105,25,71,4,.224,,,,,,,,,
