Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,82,297,84,24,52,17,.283,,,,,,,,,,
Matt Adams,1B,Rockies,,5355,22,36,6,,2,,.167,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,88,162,33,,12,2,.204,,,,,,,,,,
Sergio Alcántara,2B/SS,Cubs,,10868,89,220,45,5,17,3,.205,,,,,,,,,,
Abraham Almonte,LF/RF,Braves,,318,64,148,32,5,19,1,.216,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,47,52,6,,,,.115,,,,,,,,,,
Eddy Alvarez,2B/3B,Marlins,,12669,24,64,12,1,6,1,.188,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
John Andreoli,LF,Padres,,6497,7,6,1,,,,.167,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,36,81,16,2,14,1,.198,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,1,3,,,1,,,,,,,,,,,,
Carlos Asuaje,2B,Dodgers,,10763,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,34,89,17,1,9,,.191,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,30,91,24,2,10,,.264,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,21,50,10,,3,1,.200,,,,,,,,,,
Joey Bart,C,Giants,,12414,2,6,2,,1,,.333,,,,,,,,,,
Seth Beer,CF,Diamondbacks,,12434,5,9,4,1,3,,.444,,,,,,,,,,
Alex Blandino,1B/2B/SS,Reds,,10697,43,70,14,,5,1,.200,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,24,23,4,1,4,,.174,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,115,380,94,7,47,4,.247,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,7,11,1,,2,,.091,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,9,11,3,,,,.273,,,,,,,,,,
Johan Camargo,2B/3B,Braves,,10256,15,16,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,11,34,3,,1,,.088,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,4,8,2,,,,.250,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,31,86,17,5,8,,.198,,,,,,,,,,
Starlin Castro,2B/3B,Nationals,,2675,87,315,89,3,38,,.283,,,,,,,,,,
Michael Chavis,1B/2B,Pirates,,12321,43,121,30,3,11,1,.248,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,45,97,22,5,15,,.227,,,,,,,,,,
William Contreras,C,Braves,,12394,52,163,35,8,23,,.215,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,71,215,61,9,33,1,.284,,,,,,,,,,
Will Craig,1B,Pirates,,12649,18,60,13,1,3,,.217,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,2,9,3,1,3,,.333,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,5,9,1,,,,.111,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,2,5,2,,,,.400,,,,,,,,,,
Delino DeShields,CF,Reds,,5302,25,47,12,1,6,2,.255,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,22,30,7,1,7,,.233,,,,,,,,,,
Greg Deichmann,RF,Cubs,,12615,14,30,4,,1,,.133,,,,,,,,,,
José Devers,SS,Marlins,,13062,21,41,10,,5,,.244,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Pirates,,10495,116,219,59,4,24,1,.269,,,,,,,,,,
Brandon Drury,2B/3B,Mets,,5891,51,84,23,4,14,,.274,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,74,175,42,5,22,2,.240,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,89,238,46,4,17,1,.193,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
