Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Luke Voit,1B,Yankees,,11475,572228,,$34.33,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$15.53,39,131,35,6,1,8,3,26,3,,25,,3,1,,.267,.394,.511,.413,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$11.53,28,101,26,3,,9,1,22,,1,10,,2,,,.257,.336,.554,.382,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$7.12,49,156,23,4,,10,,24,,,18,,4,,,.147,.253,.365,.272,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$4.79,16,48,12,1,,4,,10,,,,,,,,.250,.250,.521,.324,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330,,,,,,,,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$3.30,23,76,19,7,,4,1,11,1,1,15,1,2,,,.250,.387,.500,.389,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286,,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$1.00,16,28,9,2,,,,4,,,2,,,,,.321,.367,.393,.340,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-2.46,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-5.16,21,62,15,2,1,1,1,5,,,3,,,,,.242,.277,.355,.292,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-5.44,9,20,4,,,,,,,,2,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,,,
