Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,161,599,185,29,101,103,8,.309,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,150,610,183,18,94,82,14,.300,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$17.06,157,585,150,32,84,97,8,.256,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$11.94,158,604,147,15,92,44,40,.243,,,,,,,,,,,
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$10.40,,,,,,,,,68,69.67,49,42,22,19,5,3,37,1.019,2.45
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$9.60,,,,,,,,,24,156.00,123,104,47,40,9,5,,1.090,2.31
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.29,,,,,,,,,29,167.67,159,118,38,72,12,9,,1.175,3.86
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$3.68,91,298,84,12,28,36,,.282,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$1.00,120,279,71,18,44,50,6,.254,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$1.00,,,,,,,,,22,132.00,136,106,33,65,9,7,,1.280,4.43
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$1.00,91,266,71,6,27,31,,.267,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-2.83,,,,,,,,,43,77.67,57,73,21,32,2,1,,1.004,3.71
Bill Bray,RP,Reds,,2763,435538,braybi01,$-3.46,,,,,,,,,79,48.33,35,44,17,16,5,3,,1.076,2.98
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-3.84,,,,,,,,,54,50.00,24,71,41,20,4,1,1,1.300,3.60
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-4.71,,,,,,,,,32,199.00,227,108,45,112,9,12,,1.367,5.07
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.21,,,,,,,,,66,61.33,55,41,28,22,5,5,,1.353,3.23
Edgar Renteria,SS,Reds,,4146,121074,renteed01,$-5.37,96,299,75,5,34,36,4,.251,,,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-5.39,102,245,65,8,33,33,3,.265,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$-5.76,,,,,,,,,53,53.00,43,48,31,19,4,4,,1.396,3.23
Nick Masset,RP,Reds,,2776,434665,masseni01,$-6.74,,,,,,,,,75,70.33,76,62,31,29,3,6,1,1.521,3.71
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$-6.84,65,252,61,5,31,36,1,.242,,,,,,,,,,,
Travis Wood,SP,Reds,,2784,475243,woodtr01,$-7.06,,,,,,,,,22,106.00,118,76,40,57,6,6,,1.491,4.84
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-8.36,18,50,9,2,5,6,,.180,,,,,,,,,,,
Edinson Vólquez,SP,Reds,,2803,450172,volqued01,$-8.95,,,,,,,,,21,108.67,106,104,65,69,5,7,,1.574,5.71
Dontrelle Willis,SP,Reds,,1190,425883,willido03,$-10.97,,,,,,,,,13,75.67,78,57,37,42,1,6,,1.520,5.00
Jeremy Horst,RP,Reds,,2771,456662,horstje01,$-11.35,,,,,,,,,12,15.33,18,9,6,5,,,,1.565,2.93
Carlos Fisher,RP,Reds,,2767,457567,fisheca01,$-11.39,,,,,,,,,17,24.00,24,17,11,12,,3,,1.458,4.50
Jared Burton,RP,Reds,,2764,454537,burtoja01,$-11.94,,,,,,,,,6,4.67,6,3,3,2,,,,1.929,3.86
Juan Francisco,3B,Reds,,2835,464433,francju02,$-12.02,31,93,24,3,10,15,1,.258,,,,,,,,,,,
Paul Janish,SS,Reds,,2845,457926,janispa01,$-12.19,114,336,72,,27,23,3,.214,,,,,,,,,,,
Chad Reineke,RP/SP,Reds,,2799,448656,reinech01,$-12.44,,,,,,,,,2,6.67,5,3,6,5,,1,,1.650,6.75
Yonder Alonso,1B/LF,Reds,,2819,475174,alonsyo01,$-13.13,47,88,29,5,9,15,,.330,,,,,,,,,,,
Todd Frazier,3B/LF,Reds,,2863,453943,frazito01,$-13.17,41,112,26,6,17,15,1,.232,,,,,,,,,,,
Daryl Thompson,RP,Reds,,2781,444354,thompda02,$-13.28,,,,,,,,,1,3.00,6,,5,5,,1,,3.667,15.00
Jordan Smith,RP,Reds,,2801,502136,smithjo06,$-13.81,,,,,,,,,17,20.00,32,13,8,16,,,,2.000,7.20
Fred Lewis,LF,Reds,,4157,430930,lewisfr02,$-13.91,81,183,42,3,20,19,2,.230,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-14.22,11,37,12,2,6,3,,.324,,,,,,,,,,,
Matt Maloney,RP,Reds,,2775,476011,malonma02,$-14.67,,,,,,,,,8,18.67,36,13,4,19,,3,,2.143,9.16
Chris Valaika,SS,Reds,,2850,453362,valaich01,$-16.04,14,25,7,,3,,,.280,,,,,,,,,,,
Dave Sappelt,LF,Reds,,2856,543743,sappeda01,$-17.15,38,107,26,,14,5,1,.243,,,,,,,,,,,
Denis Phipps,OF,Reds,,2873,464426,phippde01,$-20.04,,,,,,,,,,,,,,,,,,,
