Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Suns,,1967,$51.95,70,439,879,49.94,169,181,93.37,102,1149,312,622,99,19,10,16.41,4.46,8.89,1.414,0.271,31:25
Mikal Bridges,SF,Suns,,3681,$30.06,72,363,669,54.26,110,131,83.97,134,970,309,152,76,63,24,13.47,4.29,2.11,1.056,0.875,32:36
Devin Booker,SG,Suns,,3301,$27.95,67,623,1287,48.41,340,392,86.73,126,1712,281,289,53,16,46,25.55,4.19,4.31,0.791,0.239,33:53
Deandre Ayton,C,Suns,,3667,$24.81,69,430,687,62.59,133,173,76.88,4,997,727,99,41,81,46,14.45,10.54,1.43,0.594,1.174,30:39
Jae Crowder,PF,Suns,,2721,$1.00,60,199,492,40.45,57,75,76.00,148,603,282,127,48,27,14,10.05,4.70,2.12,0.800,0.450,27:28
Cameron Payne,PG,Suns,,3289,$-6.75,60,191,395,48.35,50,56,89.29,73,505,144,217,36,16,15,8.42,2.40,3.62,0.600,0.267,17:59
Cameron Johnson,SF,Suns,,3879,$-10.44,60,203,483,42.03,50,59,84.75,117,573,199,86,37,16,17,9.55,3.32,1.43,0.617,0.267,23:57
Dario Saric,PF,Suns,,3072,$-22.60,50,153,342,44.74,84,99,84.85,47,437,190,65,30,4,30,8.74,3.80,1.30,0.600,0.080,17:25
Jevon Carter,PG,Suns,,3690,$-25.85,60,94,223,42.15,4,7,57.14,56,248,92,71,29,9,7,4.13,1.53,1.18,0.483,0.150,11:57
Frank Kaminsky,C,Suns,,3221,$-27.97,47,121,257,47.08,37,60,61.67,31,310,188,79,14,17,21,6.60,4.00,1.68,0.298,0.362,15:13
Damian Jones,C,Suns,,3347,$-28.04,39,70,103,67.96,42,58,72.41,1,183,121,29,11,29,8,4.69,3.10,0.74,0.282,0.744,13:59
Langston Galloway,SG,Suns,,3144,$-34.92,40,66,147,44.90,22,23,95.65,36,190,42,26,8,,1,4.75,1.05,0.65,0.200,,10:57
Abdel Nader,SF,Suns,,3399,$-36.99,24,57,116,49.14,28,37,75.68,18,160,62,19,10,9,7,6.67,2.58,0.79,0.417,0.375,14:48
E'Twaun Moore,SF,Suns,,2655,$-38.35,27,55,121,45.45,12,14,85.71,11,133,45,40,15,5,11,4.93,1.67,1.48,0.556,0.185,14:24
Jalen Smith,C,Suns,,4035,$-41.55,27,22,50,44.00,5,7,71.43,4,53,37,4,1,4,1,1.96,1.37,0.15,0.037,0.148,5:46
Johnathan Motley,C,Suns,,3568,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,$-45.77,15,3,12,25.00,1,2,50.00,2,9,10,6,,1,,0.60,0.67,0.40,,0.067,3:10
Leandro Barbosa,SG,Suns,,1074,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Suns,,3296,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
