Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$87.47,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,92,34.34,6.56,7.53,1.838,0.882,36:30
Nikola Jokic,C,Nuggets,,3067,$70.85,73,565,1071,52.75,246,301,81.73,80,1456,711,512,85,44,32,19.95,9.74,7.01,1.164,0.603,31:00
Anthony Davis,PF,Lakers,,2726,$66.38,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,41,26.10,9.31,3.23,1.468,2.306,34:23
Chris Paul,PG,Thunder,,1967,$56.02,70,434,887,48.93,253,279,90.68,111,1232,349,472,111,11,9,17.60,4.99,6.74,1.586,0.157,31:32
Damian Lillard,PG,Trailblazers,,2768,$55.53,66,624,1349,46.26,460,518,88.80,270,1978,284,530,70,22,85,29.97,4.30,8.03,1.061,0.333,37:29
LeBron James,PG,Lakers,,1016,$53.91,67,643,1303,49.35,264,381,69.29,148,1698,525,684,78,36,59,25.34,7.84,10.21,1.164,0.537,34:34
Hassan Whiteside,C,Trailblazers,,2508,$49.40,67,436,702,62.11,164,239,68.62,4,1040,905,78,26,196,39,15.52,13.51,1.16,0.388,2.925,29:58
Kawhi Leonard,SF,Clippers,,2626,$48.27,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,40,27.07,7.05,4.91,1.807,0.579,32:25
Giannis Antetokounmpo,PF,Bucks,,2890,$44.98,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,69,29.48,13.59,5.62,0.968,1.048,30:26
Devin Booker,SG,Suns,,3301,$42.85,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,68,26.61,4.24,6.51,0.700,0.257,35:53
Bam Adebayo,C,Heat,,3547,$41.85,72,440,790,55.70,264,382,69.11,2,1146,735,368,82,93,60,15.92,10.21,5.11,1.139,1.292,33:34
Luka Doncic,SG,Mavericks,,3664,$39.30,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,67,28.84,9.39,8.82,1.016,0.230,33:34
Robert Covington,PF,Rockets,,2911,$38.65,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,23,12.43,6.61,1.26,1.643,1.329,30:32
Jayson Tatum,PF,Celtics,,3511,$38.33,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,62,23.44,6.97,3.03,1.409,0.864,34:19
Rudy Gobert,C,Jazz,,2850,$38.03,68,386,557,69.30,254,403,63.03,,1026,916,101,51,135,51,15.09,13.47,1.49,0.750,1.985,34:18
