Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.30,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$18.60,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.13,75,76.67,292,48,6,111,18,1,3,16,4,28,0.861,1.88,.273,2.00,1.65,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.07,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$16.99,68,66.67,278,64,7,51,17,2,,21,3,43,1.215,2.83,.281,3.61,3.83,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.80,69,69.67,281,53,3,74,22,6,2,18,4,34,1.077,2.33,.278,2.31,2.96,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$15.39,65,64.67,255,60,9,46,5,1,1,20,2,37,1.005,2.78,.263,3.72,3.46,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.74,61,61.67,254,59,6,57,11,1,1,20,5,29,1.135,2.92,.296,3.05,3.22,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$13.32,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$13.15,58,56.67,222,44,12,46,14,1,,17,2,33,1.024,2.70,.213,4.92,3.61,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$12.31,49,50.00,198,38,1,44,12,3,1,12,5,22,1.000,2.16,.264,2.20,3.31,,,,,,,,,,,,,,,,,,,,,
