Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joe Ingles,SF,Jazz,,3149,$32.54,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,23,11.46,4.20,4.78,1.098,0.244,31:27
Donovan Mitchell,SG,Jazz,,3557,$19.00,79,595,1362,43.69,239,297,80.47,187,1616,296,291,118,27,81,20.46,3.75,3.68,1.494,0.342,33:24
Ricky Rubio,PG,Jazz,,2410,$15.84,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,43,13.09,4.56,5.32,1.571,0.143,29:17
Derrick Favors,PF,Jazz,,2521,$7.72,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,41,12.26,7.17,1.32,0.701,1.065,27:58
Rudy Gobert,C,Jazz,,2850,$4.49,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,50,13.50,10.73,1.43,0.786,2.304,32:26
Rodney Hood,SG,Jazz,,3071,$-5.32,60,322,751,42.88,111,129,86.05,127,882,165,95,45,12,20,14.70,2.75,1.58,0.750,0.200,26:55
Jonas Jerebko,PF,Jazz,,2422,$-16.97,74,159,341,46.63,46,57,80.70,65,429,246,42,24,12,15,5.80,3.32,0.57,0.324,0.162,15:19
Royce O'Neale,SF,Jazz,,3579,$-21.17,69,120,284,42.25,61,76,80.26,42,343,236,95,36,16,22,4.97,3.42,1.38,0.522,0.232,16:40
Thabo Sefolosha,SF,Jazz,,2072,$-21.17,38,118,240,49.17,44,54,81.48,32,312,161,33,52,12,19,8.21,4.24,0.87,1.368,0.316,21:12
Ekpe Udoh,C,Jazz,,2563,$-23.03,63,60,120,50.00,42,56,75.00,,162,150,53,43,74,11,2.57,2.38,0.84,0.683,1.175,12:51
Joe Johnson,SF,Jazz,,200,$-23.53,55,146,360,40.56,40,45,88.89,40,372,172,83,18,7,3,6.76,3.13,1.51,0.327,0.127,21:54
Alec Burks,SG,Jazz,,2627,$-24.33,64,170,414,41.06,107,124,86.29,47,494,192,67,37,8,24,7.72,3.00,1.05,0.578,0.125,16:32
Raul Neto,PG,Jazz,,3325,$-35.44,41,69,151,45.70,26,35,74.29,19,183,49,75,13,4,14,4.46,1.20,1.83,0.317,0.098,12:09
Dante Exum,PG,Jazz,,3070,$-37.52,14,42,87,48.28,25,31,80.65,5,114,26,43,8,3,4,8.14,1.86,3.07,0.571,0.214,16:45
Georges Niang,PF,Jazz,,3374,$-42.25,9,4,11,36.36,1,2,50.00,,9,9,3,2,,1,1.00,1.00,0.33,0.222,,3:31
David Stockton,PG,Jazz,,3172,$-42.97,3,2,3,66.67,4,4,100.00,2,10,,,,,,3.33,,,,,3:07
Taylor Braun,SF,Jazz,,3629,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-43.55,4,,2,,,,,,,1,,1,,1,,0.25,,0.250,,1:53
Nate Wolters,PG,Jazz,,2880,$-44.10,5,1,6,16.67,,,,,2,2,1,,,1,0.40,0.40,0.20,,,3:45
Naz Mitrou-Long,SG,Jazz,,3606,$-44.95,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,0:31
Grayson Allen,SG,Jazz,,3694,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Torian Graham,SG,Jazz,,3645,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Jazz,,3530,$-49.82,9,3,11,27.27,2,2,100.00,,8,11,1,,,1,0.89,1.22,0.11,,,3:14
