Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,64,163,388,42.01,92,129,71.32,451,145,92,35,13,48,7.05,2.27,1.44,0.750,17:46
Brian Butch,C,Jazz,,2514,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,66,149,324,45.99,75,98,76.53,393,188,61,58,24,82,5.95,2.85,0.92,1.242,16:50
Jeremy Evans,PF,Jazz,,2491,37,27,44,61.36,21,33,63.64,75,58,11,8,13,21,2.03,1.57,0.30,0.568,5:49
Derrick Favors,PF,Jazz,The Sith Lords,2521,77,274,568,48.24,179,260,68.85,727,546,75,67,130,197,9.44,7.09,0.97,2.558,23:12
Randy Foye,PG/SG,Jazz,Def Fresh Flow,2137,82,293,738,39.70,118,144,81.94,882,127,167,66,27,93,10.76,1.55,2.04,1.134,27:26
Enes Freedom,C,Jazz,,2628,70,206,379,54.35,93,117,79.49,506,304,31,28,32,60,7.23,4.34,0.44,0.857,15:24
Trey Gilder,SF,Jazz,,2429,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG,Jazz,Schellackers,2492,72,336,773,43.47,243,294,82.65,1017,225,213,58,38,96,14.12,3.12,2.96,1.333,29:13
Darnell Jackson,PF,Jazz,,2305,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,Team Lorin,1093,78,611,1236,49.43,167,217,76.96,1391,720,164,80,89,169,17.83,9.23,2.10,2.167,33:03
Travis Leslie,SG,Jazz,,2633,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,Team Erik,2098,78,429,875,49.03,264,356,74.16,1135,554,201,102,80,182,14.55,7.10,2.58,2.333,30:27
Kevin Murphy,SG/SF,Jazz,,2728,17,7,28,25.00,,,,15,4,2,1,,1,0.88,0.24,0.12,0.059,3:05
Jamaal Tinsley,PG,Jazz,,378,66,86,234,36.75,18,26,69.23,229,115,290,64,14,78,3.47,1.74,4.39,1.182,18:30
Earl Watson,PG,Jazz,,398,48,37,120,30.83,17,25,68.00,96,87,190,40,8,48,2.00,1.81,3.96,1.000,17:16
Marvin Williams,SF,Jazz,,1962,73,199,470,42.34,77,99,77.78,529,263,77,37,38,75,7.25,3.60,1.05,1.027,23:40
Mo Williams,PG,Jazz,Iavaronis,1039,46,229,533,42.96,75,85,88.24,592,110,285,46,9,55,12.87,2.39,6.20,1.196,30:49
