Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Hendricks,SP,Cubs,,6096,543294,,$26.00,28.93,184.34,178.76,23.30,152.02,38.25,2.26,6.86,77.75,12.04,10.85,,1.177,3.80,3.79,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$20.24,,,,,,,,,,,,,,,,139.65,525.09,137.59,31.29,4.18,23.83,6.48,79.41,78.44,12.29,5.02,27.70,3.28,3.99,3.30,0.91,.262,.302,.474,.342
Willson Contreras,C,Cubs,,6038,575929,,$9.38,,,,,,,,,,,,,,,,127.30,356.64,89.03,18.21,1.73,14.40,2.10,50.87,49.66,1.81,1.51,37.27,1.56,11.84,2.35,0.74,.250,.338,.432,.341
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.81,,,,,,,,,,,,,,,,139.03,444.58,108.95,22.80,2.02,21.78,2.56,70.09,62.48,8.37,3.84,67.61,3.60,4.24,1.83,0.70,.245,.348,.452,.353
Zach Davies,SP,Cubs,,10824,605200,,$5.17,28.27,153.36,150.66,21.19,123.27,48.41,0.86,3.45,71.87,9.04,9.28,,1.298,4.22,4.29,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,,,,,,,,,,,,,,,,125.70,342.16,81.81,15.70,1.85,21.74,2.29,57.26,50.04,2.07,1.65,35.22,1.55,7.06,1.78,0.36,.239,.321,.486,.350
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,51.45,62.39,53.78,4.93,63.14,20.81,0.96,2.49,22.32,4.93,2.97,,1.195,3.22,3.18,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.48,23.71,127.01,127.44,18.58,103.50,46.12,1.15,5.25,64.45,6.81,8.83,,1.367,4.57,4.56,,,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-5.19,,,,,,,,,,,,,,,,99.09,151.03,37.92,9.03,0.33,5.58,0.21,21.11,22.97,0.65,0.11,21.25,0.98,3.10,1.33,0.15,.251,.352,.426,.343
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-5.23,,,,,,,,,,,,,,,,126.58,350.96,89.03,15.78,2.29,10.99,3.10,50.87,43.91,4.55,1.35,43.56,2.15,3.14,2.47,0.56,.254,.339,.406,.336
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.16,15.49,63.51,56.53,9.14,70.73,27.64,0.73,3.13,30.25,3.68,4.04,,1.325,4.29,4.16,,,,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-8.35,,,,,,,,,,,,,,,,117.21,284.83,68.94,12.96,1.33,11.05,2.20,38.95,45.18,4.28,1.55,34.42,1.91,4.46,2.36,0.25,.242,.330,.413,.333
Alec Mills,SP,Cubs,,11286,621219,,$-9.22,26.59,63.51,62.16,10.03,56.65,20.72,0.25,3.08,31.70,3.48,3.98,,1.305,4.49,4.48,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Cubs,,10571,592866,,$-10.05,26.59,139.87,146.48,25.67,115.09,47.01,1.59,6.49,78.47,6.48,11.74,,1.383,5.05,4.95,,,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Cubs,,7279,592094,,$-10.44,35.17,34.54,30.15,4.74,38.37,15.95,0.71,2.13,16.31,2.02,2.32,3.52,1.335,4.25,4.17,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-11.05,,,,,,,,,,,,,,,,128.49,71.06,18.76,4.07,0.09,3.01,0.26,9.14,12.17,0.18,0.18,5.08,0.13,0.81,0.83,0.01,.264,.317,.451,.334
Trevor Kelley,RP,Cubs,,11756,665001,,$-11.97,36.46,37.02,34.91,5.18,35.76,14.65,0.85,2.22,18.05,2.09,2.85,1.91,1.339,4.39,4.29,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Cubs,,7455,640464,,$-12.30,26.31,45.72,44.72,5.30,38.89,17.84,0.13,3.37,21.89,2.63,2.74,,1.368,4.31,4.29,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cubs,,12274,664682,,$-13.19,20.51,27.16,24.96,3.88,28.98,11.29,0.32,1.25,13.09,1.55,1.62,1.66,1.335,4.34,4.18,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,596027,,$-13.76,31.10,23.02,17.81,2.63,30.91,15.01,0.33,2.24,10.62,1.38,1.53,1.50,1.426,4.15,4.11,,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,656494,,$-14.10,,,,,,,,,,,,,,,,90.01,48.97,12.06,2.84,0.12,1.66,0.07,5.95,6.63,0.08,0.07,4.51,0.10,0.51,0.65,0.07,.246,.312,.411,.316
Adam Morgan,RP,Cubs,,6251,605388,,$-14.29,45.85,28.87,26.92,4.40,29.19,12.10,0.93,1.40,14.44,1.58,1.87,0.61,1.351,4.50,4.36,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-14.37,33.50,23.87,21.14,3.04,24.47,11.46,0.71,1.92,11.39,1.38,1.63,1.05,1.366,4.29,4.30,,,,,,,,,,,,,,,,,,,,
James Bourque,RP/SP,Cubs,,12371,630263,,$-14.83,27.16,26.79,23.38,3.52,30.44,13.34,0.25,1.65,12.74,1.55,1.12,1.39,1.371,4.28,4.18,,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Cubs,,11887,657228,,$-15.17,43.01,21.73,21.11,3.45,20.88,8.45,0.10,1.50,11.36,1.28,1.53,1.21,1.361,4.70,4.60,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-15.25,,,,,,,,,,,,,,,,74.49,35.65,8.39,1.98,0.05,1.25,0.09,4.04,4.61,0.15,0.03,3.75,0.11,0.34,0.22,0.07,.235,.312,.399,.315
Dan Winkler,RP,Cubs,,9729,595465,,$-15.57,51.57,20.58,18.61,2.81,20.53,10.17,0.33,1.29,10.21,1.14,0.86,0.95,1.398,4.46,4.51,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.97,,,,,,,,,,,,,,,,90.85,25.87,5.55,1.21,0.04,0.96,0.29,3.21,3.67,0.10,0.07,3.13,0.05,0.96,0.25,0.10,.214,.318,.376,.318
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-16.21,,,,,,,,,,,,,,,,149.54,186.35,48.33,10.39,2.24,4.84,0.35,29.32,20.15,5.59,1.79,22.65,0.46,1.37,0.42,0.76,.259,.342,.417,.339
Tony Wolters,C,Cubs,,7421,547172,,$-16.36,,,,,,,,,,,,,,,,99.64,23.54,5.51,0.97,0.14,0.33,0.33,2.66,2.83,0.07,0.04,2.33,0.19,0.47,0.25,0.14,.234,.311,.328,.298
Trevor Megill,RP,Cubs,,12088,656730,,$-16.84,21.72,8.91,8.16,1.28,9.48,3.44,0.13,0.46,4.22,0.46,0.44,0.52,1.302,4.26,4.10,,,,,,,,,,,,,,,,,,,,
Austin Romine,C,Cubs,,281,519222,rominau01,$-16.94,,,,,,,,,,,,,,,,81.03,7.35,1.80,0.34,0.01,0.23,0.06,0.84,1.05,0.02,0.01,0.46,0.00,0.05,0.06,0.02,.245,.291,.387,.304
Erick Castillo,C,Cubs,,10995,602080,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
