Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Quincy Acy,PF,Kings,,2772,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,,2865,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bucks,,2603,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Nuggets,,2241,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Grizzlies,,2802,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,76ers,,2498,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,76ers,,2745,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Knicks,,2505,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,C,Pacers,,2605,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,,5,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,Pelicans,,2511,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Bulls,,2099,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,,8,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Nets,,1940,$1.00,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SF,76ers,,2528,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Pelicans,,2285,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF,Bucks,,2890,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,,1055,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Celtics,,2236,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Pero Antic,C,Hawks,,2916,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Warriors,,2094,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,PF,Pelicans,,2518,$1.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bulls,,2350,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Hawks,,2715,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,C,Spurs,,2406,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Mavericks,,2103,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,PF,Knicks,,2122,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Warriors,,2740,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Clippers,,1096,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Barrett,PG,Grizzlies,,1240,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Trailblazers,,2769,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,,1965,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,,2318,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Edin Bavcic,C,Nets,,2128,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Celtics,,2319,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,,2762,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Heat,,2327,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Reginald Becton-Buckner,PF,Nuggets,,2959,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Damen Bell-Holter,PF,Celtics,,2956,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,SF,Cavaliers,,2877,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,,2419,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Jazz,,1154,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Bobcats,,2664,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Mavericks,,2391,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Warriors,,1079,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,C,Nets,,2014,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Suns,,2487,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Boateng,C,Lakers,,2575,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,Celtics,,1047,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,,39,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,C,Heat,,1064,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dee Bost,PG,Trailblazers,,2921,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,PG,Celtics,,2495,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,Hawks,,46,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Timberwolves,,2234,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Nuggets,,2209,$1.00,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Lakers,,2637,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Brown,C,Suns,,3119,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,76ers,,2851,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Knicks,,2074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Brownlee,SF,Knicks,,2963,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Jazz,,2849,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Thunder,,62,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG,Bulls,,2630,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Pacers,,63,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Grizzlies,,2205,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Pacers,,1976,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Junior Cadougan,PG,Bucks,,2961,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Calathes,PG/SG,Grizzlies,,2480,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Knicks,,1995,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG,Pistons,,2886,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Rockets,,65,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Rockets,,2892,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Pelicans,,2129,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Hawks,,2428,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Mavericks,,69,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,76ers,,2878,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Rockets,,2416,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Mavericks,,72,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,,2195,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Suns,,2389,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Christopher,SG,Bulls,,2937,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Knicks,,2411,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Clippers,,2426,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,,2245,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Jazz,,1045,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,SF,Pacers,,2783,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Cousin,C,Spurs,,2583,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,,2501,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,,85,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Timberwolves,,2404,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Kings,,2720,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Olek Czyz,PF/C,Bucks,,2962,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Knicks,,453,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,,2726,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,,2499,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Clippers,,2201,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Hawks,,2716,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Spurs,,2421,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Raptors,,2780,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Cavaliers,,1086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,,2436,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Knicks,,2011,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Cavaliers,,102,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Heat,,2382,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,,2307,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,,2767,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bojan Dubljevic,PF,Timberwolves,,2854,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Clippers,,2265,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,,110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bulls,,111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,,2213,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Mavericks,,2558,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Knicks,,2407,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Mavericks,,2012,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Pelicans,,114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Ennis,SG/SF,Heat,,2884,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Magic,,2791,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Kings,,116,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SF,Pelicans,,2417,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Lakers,,2105,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Clippers,,2830,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Fells,SG,Spurs,,2951,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,,1942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D`or Fischer,C,Wizards,,2943,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Nuggets,,2810,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,,2743,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,SG,Nuggets,,2137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Franklin,SG,Grizzlies,,2846,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Bulls,,2689,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,C,Trailblazers,,2141,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Bobcats,,2964,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Lakers,,131,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Nets,,132,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Jazz,,2824,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,,134,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Kings,,2083,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,,2464,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Pacers,,2500,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,,2387,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Magic,,2587,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Thunder,,1950,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Wizards,,141,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Pelicans,,2336,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,Bucks,,2052,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Clippers,,1989,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Kings,,2190,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,SG,Nuggets,,2862,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Suns,,1951,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Clippers,,2948,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Green,SF,Celtics,,2214,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Celtics,,2316,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,,2437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Rockets,,2670,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Heat,,2775,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Raptors,,2438,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,,2433,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,,2753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Pistons,,2617,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Wizards,,156,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Mavericks,,1124,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elias Harris,PF,Lakers,,2918,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Lakers,,2601,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Jazz,,2147,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Trailblazers,,2615,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,,2659,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Cavaliers,,2224,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Raptors,,2044,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Jazz,,2492,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Heath,PG,Kings,,2967,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,,1630,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Henriquez,C,Rockets,,2920,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,Lakers,,2530,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Henson,PF,Bucks,,2777,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,$0.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Nuggets,,2304,$0.00,,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,,2298,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,,2383,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Bulls,,1014,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Pelicans,,2390,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Jazz,,2825,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Clippers,,2067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,,1121,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Spurs,,1052,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Pacers,,2373,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Howell,PF,Trailblazers,,2932,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Jazz,,2386,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Celtics,,1111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,,2311,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,,1143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,,2632,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Cavaliers,,1938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Pacers,,2305,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Clippers,,188,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,$0.00,,,,,,,,,,,,,,,,,,,,0:00
