Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,13,19,2,,1,1,.105
Danny Barnes,RP,Blue Jays,,5996,47,41.00,47,38,22,26,3,,1.683,5.71,,,,,,,
Jon Berti,2B,Blue Jays,,11350,,,,,,,,,,,4,15,4,,2,1,.267
Joe Biagini,RP/SP,Blue Jays,,11280,50,72.00,96,53,24,48,4,,1.667,6.00,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,17,97.67,96,67,33,42,4,,1.321,3.87,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,,,,,,,,
Tyler Clippard,RP/SP,Blue Jays,,2427,73,68.67,57,85,23,28,4,7,1.165,3.67,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Blue Jays,,5562,2,3.33,3,4,2,1,,,1.500,2.70,,,,,,,
Brandon Cumpton,RP/SP,Blue Jays,,7062,1,1.67,3,2,2,1,,,3.000,5.40,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,,20,25,5,,,3,.200
Aledmys Díaz,3B/SS,Blue Jays,,9486,,,,,,,,,,,130,422,111,18,55,3,.263
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Blue Jays,,3096,28,143.67,155,103,50,90,7,,1.427,5.64,,,,,,,
José Fernández,RP/SP,Blue Jays,,12262,13,10.33,10,6,4,7,,,1.355,6.10,,,,,,,
Jaime García,RP/SP,Blue Jays,,3467,33,82.00,82,73,44,53,3,,1.537,5.82,,,,,,,
Sam Gaviglio,SP,Blue Jays,,7427,26,123.67,140,105,38,73,3,,1.439,5.31,,,,,,,
Ken Giles,RP,Blue Jays,,7400,55,50.33,54,53,7,26,,26,1.212,4.65,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,,5341,,,,,,,,,,,124,424,104,25,61,3,.245
Taylor Guerrieri,RP/SP,Blue Jays,,6501,9,9.67,9,8,4,5,,,1.345,4.66,,,,,,,
Preston Guilmet,RP,Blue Jays,,6257,8,10.00,18,8,4,13,,,2.200,11.70,,,,,,,
Lourdes Gurriel,2B/SS,Blue Jays,,11549,,,,,,,,,,,65,249,70,11,35,1,.281
Lucas Harrell,RP,Blue Jays,,834,,,,,,,,,,,,,,,,,
Mike Hauschild,RP/SP,Blue Jays,,11190,2,8.33,7,5,4,4,1,,1.320,4.32,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,,9446,,,,,,,,,,,134,476,114,22,57,5,.239
J.P. Howell,RP,Blue Jays,,528,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,31,81,20,3,8,,.247
Mat Latos,SP,Blue Jays,,3926,,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Blue Jays,,11817,20,23.33,35,22,12,20,,,2.014,7.71,,,,,,,
Elvis Luciano,SP,Blue Jays,,12378,,,,,,,,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,,68,202,50,3,27,2,.248
Russell Martin,3B/C,Blue Jays,,4629,,,,,,,,,,,90,289,56,10,25,,.194
Tim Mayza,RP,Blue Jays,,11502,37,35.67,33,40,14,13,2,,1.318,3.28,,,,,,,
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,14,31,9,2,4,1,.290
Billy McKinney,LF/RF,Blue Jays,,7579,,,,,,,,,,,38,119,30,6,13,1,.252
Julian Merryweather,SP,Blue Jays,,11895,,,,,,,,,,,,,,,,,
Kendrys Morales,1B,Blue Jays,,1672,,,,,,,,,,,130,413,103,21,57,2,.249
Patrick Murphy,SP,Blue Jays,,12363,,,,,,,,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,,13,18,1,,,,.056
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,12,43.00,37,29,15,20,4,,1.209,4.19,,,,,,,
