Player,Position,ProTeam,RotoTeam,RVid,RotoValue,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Jared Abbrederis,WR,Packers,,6350,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isa Abdul-Quddus,FS,Lions,,3584,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Husain Abdullah,DB,Chiefs,,1046,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oday Aboushi,OL,Jets,,5425,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Acho,LB,Eagles,,4595,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Acho,LB,Bears,,3231,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Acker,CB,49ers,,6459,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Adams,RB,Chargers,,6074,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davante Adams,WR,Packers,,6670,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Adams,OT,Texans,,4063,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,OT,Steelers,,4465,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,S,Colts,,1827,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Adams,CB,Falcons,,1747,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahleel Addae,S,Chargers,,5282,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Addison,DE,Panthers,,3291,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Adongo,LB,Colts,,5775,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Agholor,WR,Eagles,,7080,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Agnew,FB,Cowboys,,6092,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Aiken,C,Patriots,,3316,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Ravens,,3659,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walt Aikens,CB,Dolphins,,6564,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Babatunde Aiyegbusi,OT,Vikings,,6802,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Ajayi,RB,Dolphins,,7093,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Eagles,,1915,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Akunne,LB,Falcons,,7025,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Albert,OT,Dolphins,,407,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Alexander,DE,Panthers,,4523,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Alexander,LB,Cardinals,,1425,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maurice Alexander,S,Rams,,6673,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Alford,WR,Bengals,,7299,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Alford,CB,Falcons,,5707,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Allen,S,Jets,,4636,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Allen,DT,Eagles,,6410,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cortez Allen,CB,Steelers,,3074,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Allen,LB,Ravens,,7000,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Allen,TE,Colts,,4810,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Allen,DE,Bears,,1049,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javorius Allen,RB,Ravens,,7149,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Allen,OL,Chiefs,,4616,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Allen,C,Buccanneers,,6613,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keenan Allen,WR,Chargers,,5387,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Allen,FS,Raiders,,2811,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashaun Allen,TE,Seahawks,,6491,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Allen,CB,Falcons,,6442,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Allen,P,Patriots,,5192,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Torrence Allen,WR,Chargers,,6075,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,S,Steelers,,163,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiko Alonso,LB,Eagles,,5562,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Alston,LB,Buccanneers,,6964,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Alualu,DT,Jaguars,,2854,$0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
