Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,1,0.67,1,1,,,,,1.500,,152,567,151,21,94,71,4,.266
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,32,181.33,142,203,54,64,11,,1.081,3.18,36,51,7,,2,1,,.137
Mark Melancon,RP,Padres,,236,453343,melanma01,$-0.00,64,64.67,54,59,25,16,4,39,1.222,2.23,59,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,146,442,113,17,56,63,8,.256
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,155,475,109,15,74,49,14,.229
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,30,166.33,138,199,44,78,8,,1.094,4.22,29,53,5,,2,1,,.094
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$-0.00,67,88.33,79,83,13,30,6,1,1.042,3.06,64,5,1,,,,,.200
Blake Snell,SP,Padres,,11275,605483,,$-0.00,27,128.67,101,170,69,60,7,,1.321,4.20,25,34,4,,1,,,.118
Jurickson Profar,None,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,137,353,80,4,47,33,10,.227
Victor Caratini,None,Padres,,10250,605170,,$-0.00,,,,,,,,,,,116,313,71,7,33,39,2,.227
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Tim Hill,RP,Padres,,11749,657612,,$-0.00,78,59.67,51,56,23,24,6,1,1.240,3.62,73,,,,,,,
Pierce Johnson,RP,Padres,,10615,572955,,$-0.00,63,58.67,47,77,27,21,3,,1.261,3.22,60,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,23,108.33,115,99,22,61,7,,1.265,5.07,23,35,1,,,,,.029
Austin Adams,RP,Padres,,11570,613534,,$-0.00,65,52.67,28,76,35,24,3,,1.196,4.10,61,,,,,,,
Emilio Pagán,RP,Padres,,9516,641941,,$-0.00,67,63.33,56,69,18,34,4,,1.168,4.83,64,2,,,,,,
Austin Nola,None,Padres,,6937,543592,,$-0.00,,,,,,,,,,,56,173,47,2,15,29,,.272
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,25,42.00,31,46,19,17,3,1,1.190,3.64,23,3,,,,,,
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,45,81.33,87,71,24,34,3,,1.365,3.76,43,10,,,,,,
