Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Braves,,4215,33,30.67,25,35,14,16,1,,1.272,4.70,,,,,,,
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Diamondbacks,,664,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Giants,,222,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,26,53,13,,3,,.245
Brian Adams,RF,Padres,,6833,,,,,,,,,,,,,,,,,
David Adams,3B,Marlins,,287,,,,,,,,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Dodgers,,443,,,,,,,,,,,,,,,,,
Corey Adamson,OF,Padres,,6842,,,,,,,,,,,,,,,,,
Nate Adcock,P,Reds,,11002,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Reds,,5040,13,18.00,15,13,12,12,1,,1.500,6.00,,,,,,,
Timothy Adleman,P,Reds,,10959,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,52,113,21,,11,3,.186
Jeremy Affeldt,RP,Giants,,4057,52,35.33,43,21,14,23,2,,1.613,5.86,,,,,,,
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,,,,,,,,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,,,,,,,,,,,,,,,,,
Vance Albitz,SS,Cardinals,,6017,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Sergio Alcántara,SS,Diamondbacks,,10868,,,,,,,,,,,,,,,,,
Tim Alderson,SP,Nationals,,3265,,,,,,,,,,,,,,,,,
Gabriel Alfaro,RP,Nationals,,7357,,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Breland Almadova,OF,Diamondbacks,,6456,,,,,,,,,,,,,,,,,
Jose Almarante,SP,Cardinals,,7426,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,6,3.67,5,2,1,5,1,,1.636,12.27,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,4,22.33,28,9,7,16,,,1.567,6.45,,,,,,,
Beau Amaral,RF,Reds,,6482,,,,,,,,,,,,,,,,,
Gioskar Amaya,2B,Cubs,,6039,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Alfredo Amezaga,2B,Dodgers,,4674,,,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,,,,,,,,,,,,,,,
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Tyler Anderson,RP,Rockies,,6306,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,,,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,,,,,,,,,,,,,,,,,
Dean Anna,SS,Cardinals,,3983,,,,,,,,,,,1,1,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,40,34.67,29,34,19,13,2,,1.385,3.38,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,
Matt Argyropoulos,3B,Rockies,,9410,,,,,,,,,,,,,,,,,
Gabriel Arias,P,Diamondbacks,,10848,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,,,,,,,,,,,40,58,12,1,4,1,.207
Junior Arias,2B,Reds,,5258,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Ryan Arrowood,P,Rockies,,10107,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,,,,,,,,,,,,,,,,,
Erisbel Arruebarrena,3B,Dodgers,,7463,,,,,,,,,,,,,,,,,
Yeison Asencio,RF,Padres,,6200,,,,,,,,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,7,29.00,42,16,10,30,,,1.793,9.31,,,,,,,
Nevin Ashley,C,Brewers,,555,,,,,,,,,,,12,20,2,,1,,.100
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP/SP,Phillies,,2251,1,4.00,5,3,7,6,,,3.000,13.50,,,,,,,
Eric Avila,3B,Pirates,,5956,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,73,53.33,48,49,15,24,2,,1.181,4.05,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,6,12.33,11,12,8,10,,,1.541,7.30,,,,,,,
Burke Badenhop,RP,Reds,,1921,68,66.33,71,36,20,29,2,,1.372,3.93,,,,,,,
Homer Bailey,SP,Reds,,2787,2,11.33,16,3,4,7,,,1.765,5.56,,,,,,,
