Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,Schellackers,5355,60,175,42,5,24,1,.240,,,,,,,,,,
Eliezer Alfonzo,C,Dodgers,,4277,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Pirates,,10552,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Buchanalia,2819,103,354,100,5,31,2,.282,,,,,,,,,,
Pedro Alvarez,1B,Pirates,Sole City Sox,3320,150,437,106,27,77,2,.243,,,,,,,,,,
Lars Anderson,1B,Dodgers,,108,,,,,,,,,,,,,,,,,
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Nevin Ashley,C,Brewers,,555,12,20,2,,1,,.100,,,,,,,,,,
Jeff Baker,1B/2B,Marlins,,2655,41,72,15,3,8,,.208,,,,,,,,,,
Brandon Bantz,C,Marlins,,7081,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,20,29,6,,1,1,.207,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,81,242,61,3,18,,.252,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,,,,,,,,,,,,,,,,,
Steve Bean,C,Cardinals,,10606,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,,,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,,,,,,,,,,,,,,,,,
Yenier Bello,C,Braves,,10170,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Team Mike,4113,137,492,138,18,68,9,.280,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,48,155,31,2,12,1,.200,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Buchanalia,2645,129,409,107,23,73,,.262,,,,,,,,,,
José Briceño,C,Braves,,6089,,,,,,,,,,,,,,,,,
Cael Brockmeyer,C,Cubs,,10912,,,,,,,,,,,,,,,,,
John Buck,C,Braves,,720,,,,,,,,,,,,,,,,,
Dayton Buller,C,Brewers,,3780,,,,,,,,,,,,,,,,,
Dan Butler,C,Nationals,,89,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,13,30,11,1,3,,.367,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,,
Mitch Canham,C,Nationals,,3938,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Mike Carp,1B,Dodgers,,4297,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Rockies,,7449,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,,,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,Ballbusters,2631,110,342,81,19,57,,.237,,,,,,,,,,
Wilkin Castillo,C,Pirates,,2807,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,21,1,,,,.048,,,,,,,,,,
Francisco Cervelli,C,Pirates,Sole City Sox,269,130,451,133,7,43,1,.295,,,,,,,,,,
Steve Cilladi,C,Dodgers,,7163,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,,
Humberto Cota,C,Diamondbacks,,2808,,,,,,,,,,,,,,,,,
Clint Coulter,C,Brewers,,10922,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,69,142,29,2,11,,.204,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,Ballbusters,1578,117,379,98,10,41,2,.259,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,,,,,,,,,,,,,,,
Lars Davis,C,Diamondbacks,,5472,,,,,,,,,,,,,,,,,
Luis De La Cruz,C,Braves,,3486,,,,,,,,,,,,,,,,,
Cody Decker,1B,Padres,,4891,8,11,,,1,,,,,,,,,,,,
Robinzon Diaz,C,Brewers,,1195,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,Team Lorin,5891,20,56,12,2,8,,.214,,,,,,,,,,
Lucas Duda,1B,Mets,Team Mike,4970,135,471,115,27,73,,.244,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,,,,,,,,,,,,,,,,,
Adam Duvall,1B/LF,Reds,,6383,27,64,14,5,9,,.219,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,2,2,,,,,,,,,,,,,,,
Ed Easley,C,Cardinals,,3633,4,6,,,1,,,,,,,,,,,,
Adam Ehrlich,C,Cardinals,,6264,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,Sith Lords,4622,63,181,43,7,21,,.238,,,,,,,,,,
Griff Erickson,C,Padres,,4623,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Pirates,,10952,,,,,,,,,,,,,,,,,
Damaso Espino,C,Dodgers,,1039,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Padres,,97,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,,,,,,,,,,,,,,,
Will Ferrell,1B,Padres,,10887,,,,,,,,,,,,,,,,,
Jesus Flores,C,Marlins,,2474,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B,Giants,,119,7,11,2,,,,.182,,,,,,,,,,
Freddie Freeman,1B,Braves,Ballbusters,1836,118,416,115,18,66,3,.276,,,,,,,,,,
Rocky Gale,C,Padres,,5795,11,10,1,,,,.100,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Henry Garcia,1B,Rockies,,11070,,,,,,,,,,,,,,,,,
Rene Garcia,C,Phillies,,5136,,,,,,,,,,,,,,,,,
Cameron Garfield,C,Brewers,,7424,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,22,70,11,2,8,,.157,,,,,,,,,,
Hector Gimenez,C,Brewers,,3288,,,,,,,,,,,,,,,,,
Wilfredo Gimenez,C,Marlins,,6273,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,,
Jake Goebbert,1B,Padres,,5303,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,159,567,182,33,110,21,.321,,,,,,,,,,
Jose Gonzalez,C,Cardinals,,5426,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,Sole City Sox,3959,156,571,157,28,90,,.275,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,Team Mike,2302,38,128,27,1,13,2,.211,,,,,,,,,,
Yasmani Grandal,C,Dodgers,Team Lorin,4985,115,355,83,16,47,,.234,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,,,,,,,,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,,
Jason Hagerty,C,Padres,,5100,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,,,,,,,,,,,,,,,,,
Corey Hart,1B,Pirates,,3192,35,54,12,2,9,,.222,,,,,,,,,,
Austin Hedges,C,Padres,,6232,56,137,23,3,11,,.168,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,18,31,5,,1,,.161,,,,,,,,,,
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,129,467,107,23,77,,.229,,,,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,Sith Lords,3944,103,366,110,10,43,5,.301,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,,
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,,,,,,,
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,12,19,3,,2,,.158,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,111,310,82,14,47,2,.265,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,16,26,5,,3,,.192,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Gerald Laird,C,Diamondbacks,,1200,1,2,,,,,,,,,,,,,,,
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,37,94,18,2,6,,.191,,,,,,,,,,
Steven Lerud,C,Nationals,,423,,,,,,,,,,,,,,,,,
Adam Lind,1B,Brewers,Schellackers,800,149,502,139,20,87,,.277,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,44,136,27,3,20,,.199,,,,,,,,,,
Seth Loman,1B,Braves,,896,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Team Jim,3121,103,371,98,7,43,1,.264,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,79,229,48,4,22,,.210,,,,,,,,,,
Craig Manuel,C,Nationals,,11140,,,,,,,,,,,,,,,,,
Jose Marmolejos,1B,Nationals,,11240,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,,,,,,,,,,,,,,,,,
Hamiet Marte,C,Rockies,,11238,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,32,93,15,2,12,,.161,,,,,,,,,,
Lucas May,C,Brewers,,4631,,,,,,,,,,,,,,,,,
Sean McCauley,C,Nationals,,7356,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Marlins,,3148,109,237,47,2,20,1,.198,,,,,,,,,,
Shawn McGill,C,Braves,,7095,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Phillies,,111,,,,,,,,,,,,,,,,,
Reese McGuire,C,Pirates,,11063,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,58,127,26,4,17,2,.205,,,,,,,,,,
Chris McMurray,C,Diamondbacks,,2814,,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,23,45,8,,2,1,.178,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,,,,,,,,,,,,,,,,,
Michael Miller,C,Padres,,10178,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Rockies,,103,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,136,488,132,4,61,3,.270,,,,,,,,,,
Johnny Monell,C,Mets,,4106,27,48,8,,4,,.167,,,,,,,,,,
Jesus Montero,C,Cardinals,,6261,,,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,Team Lorin,3636,113,347,86,15,53,1,.248,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,97,187,38,6,27,,.203,,,,,,,,,,
Justin Morneau,1B,Rockies,Team Erik,1529,49,168,52,3,15,,.310,,,,,,,,,,
Hunter Morris,1B,Pirates,,6228,,,,,,,,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,98,229,53,5,19,,.231,,,,,,,,,,
Brandon Moss,1B/RF,Cardinals,Team Mike,3401,145,469,106,19,58,,.226,,,,,,,,,,
Eric Munson,C,Diamondbacks,,3948,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,Ballbusters,2133,130,499,140,14,73,2,.281,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,,,,,,,,,,,,,,,,,
Tanner Murphy,C,Braves,,10255,,,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,11,35,9,3,9,,.257,,,,,,,,,,
Wil Myers,1B/CF,Padres,Sith Lords,5206,60,225,57,8,29,5,.253,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,,,,,,,,,,,,,,,
Spencer Navin,C,Dodgers,,10996,,,,,,,,,,,,,,,,,
Rafael Neda,C,Brewers,,5713,,,,,,,,,,,,,,,,,
Wil Nieves,C,Padres,,2480,6,13,1,1,4,,.077,,,,,,,,,,
Chad Noble,C,Cubs,,6886,,,,,,,,,,,,,,,,,
Derek Norris,1B/C,Padres,Sole City Sox,2481,147,515,129,14,62,4,.250,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,,,,,,,,,,,,,,,
Peter O'Brien,1B,Diamondbacks,,7209,8,10,4,1,3,,.400,,,,,,,,,,
Chris O`Dowd,C,Braves,,9404,,,,,,,,,,,,,,,,,
Brian O`Grady,1B,Reds,,10694,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,,,,,,,,,,,,,,,,,
Sharif Othman,C,Marlins,,10572,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,29,66,16,2,8,1,.242,,,,,,,,,,
Joey Paciorek,C,Brewers,,6939,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Diamondbacks,,3496,,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,,
Daniel Palka,1B,Diamondbacks,,11026,,,,,,,,,,,,,,,,,
Kyle Parker,1B/LF,Rockies,,4266,46,106,19,3,11,1,.179,,,,,,,,,,
Ben Paulsen,1B/LF,Rockies,Team Lorin,5146,116,325,90,11,49,1,.277,,,,,,,,,,
Brayan Pena,C,Reds,Buchanalia,1372,108,333,91,,18,2,.273,,,,,,,,,,
Michael Perez,C,Diamondbacks,,11263,,,,,,,,,,,,,,,,,
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,
Shane Peterson,1B/CF/LF,Brewers,,4856,93,201,52,2,16,,.259,,,,,,,,,,
A.J Pierzynski,C,Braves,,11197,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,Sith Lords,884,113,407,122,9,49,,.300,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,73,233,51,3,21,,.219,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,150,557,177,19,95,2,.318,,,,,,,,,,
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,,,,,,,,,,,,,,,,,
Correlle Prime,1B,Rockies,,10705,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,Doppelganger,1523,128,475,109,15,68,,.229,,,,,,,,,,
Casey Rasmus,C,Cardinals,,7431,,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Team Erik,5756,126,441,114,10,47,8,.259,,,,,,,,,,
Anthony Recker,C,Mets,,4814,32,80,10,2,5,1,.125,,,,,,,,,,
C.J. Retherford,C,Dodgers,,913,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Cardinals,Doppelganger,3664,140,382,88,13,48,2,.230,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,,,,,,,,,,,,,,,,,
Harold Riggins,1B,Marlins,,10524,,,,,,,,,,,,,,,,,
Webster Rivas,C,Dodgers,,6566,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Doppelganger,113,160,586,163,31,101,17,.278,,,,,,,,,,
Chris Robinson,C,Padres,,2642,,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,Sith Lords,1442,126,309,84,10,34,,.272,,,,,,,,,,
Arturo Rodriguez,C,Marlins,,10551,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,,,,,,,,,,,,,,,,,
Steve Rodriguez,C,Braves,,7406,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Pirates,,631,139,224,55,4,17,2,.246,,,,,,,,,,
Jason Rogers,1B,Brewers,,6451,86,152,45,4,16,,.296,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,Team Erik,3790,87,231,62,6,29,2,.268,,,,,,,,,,
David Ross,C,Cubs,,1828,72,159,28,1,9,1,.176,,,,,,,,,,
Ty Ross,C,Giants,,10597,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,Buchanalia,5415,106,268,63,12,39,1,.235,,,,,,,,,,
Carlos Ruiz,C,Phillies,Doppelganger,2310,86,284,60,2,22,1,.211,,,,,,,,,,
Cameron Rupp,C,Phillies,Ballbusters,6513,81,270,63,9,28,,.233,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,Team Mike,4454,79,200,45,9,24,,.225,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,3,8,3,,,,.375,,,,,,,,,,
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,,
Josh Satin,1B,Reds,,5249,,,,,,,,,,,,,,,,,
Braeden Schlehuber,C,Braves,,1830,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,,,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,Team Mike,10616,69,232,57,16,43,3,.246,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,17,42,11,,7,1,.262,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,2,4,1,,,,.250,,,,,,,,,,
James Skelton,C,Rockies,,3640,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,,,,,,,,,,,,,,,,,
Austen Smith,1B,Marlins,,11210,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Marlins,,2485,7,20,1,,2,,.050,,,,,,,,,,
Yangervis Solarte,1B/2B/3B,Padres,Team Erik,1580,152,526,142,14,63,1,.270,,,,,,,,,,
Ali Solis,C,Dodgers,,4880,,,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,9,10,4,,3,,.400,,,,,,,,,,
Chris Stewart,C,Pirates,Schellackers,3952,58,159,46,,15,,.289,,,,,,,,,,
John Suomi,C,Phillies,,2314,,,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,52,133,29,3,14,,.218,,,,,,,,,,
Nick Swisher,1B,Braves,,346,76,219,43,6,25,,.196,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,28,56,10,1,5,,.179,,,,,,,,,,
Dallas Tarleton,C,Diamondbacks,,3792,,,,,,,,,,,,,,,,,
Travis Tartamella,C,Cardinals,,6014,3,2,1,,,,.500,,,,,,,,,,
Taylor Teagarden,C,Cubs,,4456,8,15,3,,2,,.200,,,,,,,,,,
Luis Tejada,1B,Padres,,6473,,,,,,,,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,23,38,6,,2,,.158,,,,,,,,,,
Mark Thomas,C,Diamondbacks,,5653,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Pirates,,5522,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,96,222,53,6,30,3,.239,,,,,,,,,,
Jan Vazquez,C,Dodgers,,7164,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Cubs,,6495,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,158,545,171,29,80,11,.314,,,,,,,,,,
Mark Wagner,C,Giants,,107,,,,,,,,,,,,,,,,,
Jeff Waldron,C,Cardinals,,4458,,,,,,,,,,,,,,,,,
Michael Walker,1B,Brewers,,5918,,,,,,,,,,,,,,,,,
Beau Wallace,C,Brewers,,10633,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Padres,,758,64,96,29,5,16,,.302,,,,,,,,,,
Chad Wallach,C,Reds,,10557,,,,,,,,,,,,,,,,,
Matt Wallach,C,Dodgers,,4634,,,,,,,,,,,,,,,,,
Brian Ward,C,Dodgers,,5657,,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,,
Adam Weisenburger,C,Brewers,,6227,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Braves,,4110,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Dodgers,,6211,,,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,7,10,2,,1,1,.200,,,,,,,,,,
Jose Yepez,C,Braves,,5503,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,,
Shawn Zarraga,C,Dodgers,,7189,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Sith Lords,2519,95,346,86,16,73,1,.249,,,,,,,,,,
Mike Zuanich,1B,Rockies,,6930,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Schellackers,723,67,239,64,12,41,,.268,,,,,,,,,,
