Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Justin Holiday,SF,Bulls,,2825,$10.74,82,300,777,38.61,95,106,89.62,162,857,323,146,121,36,104,10.45,3.94,1.78,1.476,0.439,31:47
Zach LaVine,SG,Bulls,,3081,$4.77,63,530,1135,46.70,312,375,83.20,120,1492,294,283,60,26,215,23.68,4.67,4.49,0.952,0.413,34:27
Otto Porter,SF,Bulls,,2882,$4.69,56,299,643,46.50,78,96,81.25,104,780,314,120,82,31,65,13.93,5.61,2.14,1.464,0.554,30:04
Lauri Markkanen,PF,Bulls,,3546,$1.00,52,342,795,43.02,170,195,87.18,120,974,470,75,37,33,85,18.73,9.04,1.44,0.712,0.635,32:21
Ryan Arcidiacono,PG,Bulls,,3450,$-3.30,81,187,418,44.74,89,102,87.25,81,544,219,269,65,4,63,6.72,2.70,3.32,0.802,0.049,24:13
Kris Dunn,PG,Bulls,,3342,$-12.63,46,215,506,42.49,55,69,79.71,34,519,187,277,68,21,104,11.28,4.07,6.02,1.478,0.457,30:12
Shaquille Harrison,SG,Bulls,,3456,$-12.91,73,184,426,43.19,82,123,66.67,24,474,222,139,89,30,60,6.49,3.04,1.90,1.219,0.411,19:35
Robin Lopez,C,Bulls,,2308,$-17.39,74,304,535,56.82,89,123,72.36,7,704,286,89,11,78,96,9.51,3.86,1.20,0.149,1.054,21:42
Wendell Carter,C,Bulls,,3669,$-23.99,44,180,371,48.52,89,112,79.46,6,455,307,78,26,58,65,10.34,6.98,1.77,0.591,1.318,25:13
Wayne Selden,SG,Bulls,,3422,$-29.33,75,196,483,40.58,67,92,72.83,55,514,180,109,33,13,79,6.85,2.40,1.45,0.440,0.173,19:11
Chandler Hutchison,SF,Bulls,,3719,$-31.04,44,96,209,45.93,23,38,60.53,14,229,185,34,23,6,25,5.20,4.20,0.77,0.523,0.136,20:20
Cameron Payne,PG,Bulls,,3289,$-31.85,40,96,223,43.05,33,41,80.49,25,250,72,106,28,9,45,6.25,1.80,2.65,0.700,0.225,17:48
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-33.65,50,82,218,37.61,31,41,75.61,36,231,97,26,19,8,21,4.62,1.94,0.52,0.380,0.160,13:23
Antonio Blakeney,SG,Bulls,,3575,$-38.20,57,166,396,41.92,50,76,65.79,36,418,106,42,12,9,35,7.33,1.86,0.74,0.211,0.158,14:33
Cristiano Felicio,C,Bulls,,3223,$-42.78,60,95,179,53.07,50,73,68.49,,240,218,37,11,7,33,4.00,3.63,0.62,0.183,0.117,12:26
Walter Lemon,SG,Bulls,,3658,$-44.07,6,38,87,43.68,8,11,72.73,2,86,27,30,11,1,10,14.33,4.50,5.00,1.833,0.167,27:52
Denzel Valentine,SF,Bulls,,3367,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Sampson,SG,Bulls,,3810,$-44.77,14,28,60,46.67,4,6,66.67,11,71,16,10,8,3,12,5.07,1.14,0.71,0.571,0.214,15:18
Rawle Alkins,PG,Bulls,,3740,$-46.65,10,13,39,33.33,8,12,66.67,3,37,26,13,1,,8,3.70,2.60,1.30,0.100,,12:02
Tyler Ulis,PG,Bulls,,3380,$-47.21,1,,,,,,,,,,,,,,,,,,,0:49
Coby White,PG,Bulls,,3858,$-47.21,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-48.74,,,,,,,,,,,,,,,,,,,,0:00
