Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,45,174,40,10,27,23,1,.230,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,41,169,45,4,22,17,8,.266,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,42,153,33,6,24,27,2,.216,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,45,179,34,7,26,22,6,.190,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,38,128,34,1,16,10,6,.266,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,41,129,30,3,14,14,,.233,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,44,155,37,1,16,10,3,.239,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,35,74,15,4,7,16,1,.203,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,16,55,13,1,8,8,1,.236,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,20,56,13,1,4,3,,.232,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,21,51,8,,4,4,,.157,,,,,,,,,,
