Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,154,573,146,20,78,24,.255,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,5,13,1,,1,,.077,,,,,,,,,
Rocco Baldelli,RF,Rays,,189,10,24,5,1,5,1,.208,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,161,569,148,54,124,9,.260,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,133,464,119,14,67,7,.256,,,,,,,,,
Brandon Boggs,RF,Rangers,,4500,4,7,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,Team Lorin,4865,36,79,14,4,9,4,.177,,,,,,,,,
Shin-Soo Choo,RF,Indians,Obi-Wan,1109,144,550,165,22,90,22,.300,,,,,,,,,
Nelson Cruz,RF,Rangers,The Empire,4516,108,399,127,22,78,17,.318,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,Dark Angel,1578,157,609,165,14,81,7,.271,,,,,,,,,
Colin Curtis,RF,Yankees,,324,31,59,11,1,8,,.186,,,,,,,,,
Rajai Davis,CF/LF/RF,Athletics,DoubleHeader,4853,143,525,149,5,52,50,.284,,,,,,,,,
David DeJesus,CF/RF,Royals,Buchanalia,1435,91,352,112,5,37,3,.318,,,,,,,,,
J.D. Drew,RF,Red Sox,Ballbusters,192,139,478,122,22,68,3,.255,,,,,,,,,
Jeff Francoeur,RF,Rangers,Dark Angel,2206,139,454,113,13,65,8,.249,,,,,,,,,
Greg Golson,RF,Yankees,,319,24,23,6,,2,,.261,,,,,,,,,
Gabe Gross,LF/RF,Athletics,,4867,105,222,53,1,25,5,.239,,,,,,,,,
Vladimir Guerrero,DH/RF,Rangers,Team Sapinski,4522,152,593,178,29,115,4,.300,,,,,,,,,
Brad Hawpe,RF,Rays,,3852,103,298,73,9,44,2,.245,,,,,,,,,
Jeremy Hermida,LF/RF,Athletics,,196,73,222,48,6,29,1,.216,,,,,,,,,
Torii Hunter,CF/RF,Angels,Buchanalia,1706,152,573,161,23,90,9,.281,,,,,,,,,
Desmond Jennings,RF,Rays,Team Sapinski,598,17,21,4,,2,2,.190,,,,,,,,,
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,107,278,64,19,48,9,.230,,,,,,,,,
Matt Joyce,RF,Rays,Team Erik,623,77,216,52,10,40,2,.241,,,,,,,,,
Gabe Kapler,RF,Rays,,625,59,124,26,2,14,1,.210,,,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,120,403,106,10,49,4,.263,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Jason Kubel,DH/LF/RF,Twins,Team Lorin,1582,143,518,129,21,92,,.249,,,,,,,,,
Mitch Maier,CF/RF,Royals,DoubleHeader,1418,117,373,98,5,39,3,.263,,,,,,,,,
Nick Markakis,RF,Orioles,Ballbusters,494,160,629,187,12,60,7,.297,,,,,,,,,
Darnell McDonald,CF/LF/RF,Red Sox,Team Erik,160,117,319,86,9,34,9,.270,,,,,,,,,
Jai Miller,RF,Royals,,2013,20,55,13,1,4,1,.236,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,47,145,37,9,25,3,.255,,,,,,,,,
David Murphy,LF/RF,Rangers,Buchanalia,4505,138,419,122,12,65,14,.291,,,,,,,,,
Magglio Ordonez,RF,Tigers,Team Erik,1284,84,323,98,12,59,1,.303,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,131,453,110,26,87,2,.243,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,113,371,104,15,62,2,.280,,,,,,,,,
Josh Reddick,RF,Red Sox,,170,29,62,12,1,5,1,.194,,,,,,,,,
Jason Repko,RF,Twins,,4715,58,127,29,3,9,3,.228,,,,,,,,,
Juan Rivera,LF/RF,Angels,Dark Angel,1716,124,416,105,15,52,2,.252,,,,,,,,,
Travis Snider,LF/RF,Blue Jays,Team Lorin,783,82,298,76,14,32,6,.255,,,,,,,,,
Ichiro Suzuki,RF,Mariners,Buchanalia,4362,162,680,214,6,43,42,.315,,,,,,,,,
Ryan Sweeney,RF,Athletics,,4869,82,303,89,1,36,1,.294,,,,,,,,,
Nick Swisher,RF,Yankees,Ballbusters,346,150,566,163,29,89,1,.288,,,,,,,,,
Willy Taveras,RF,Rangers,,2534,27,35,7,,4,1,.200,,,,,,,,,
Casper Wells,RF,Tigers,Team Erik,1287,36,93,30,4,17,,.323,,,,,,,,,
DeWayne Wise,CF/RF,Blue Jays,,2361,52,112,28,3,14,4,.250,,,,,,,,,
Ben Zobrist,2B/RF,Rays,Obi-Wan,578,151,541,129,10,75,24,.238,,,,,,,,,
