Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chauncey Billups,SG,Pistons,,35,19,24,79,30.38,10,12,83.33,72,28,42,8,1,9,3.79,1.47,2.21,0.474,16:17
Will Bynum,PG,Pistons,,1949,56,184,430,42.79,97,121,80.17,485,99,216,39,7,46,8.66,1.77,3.86,0.821,18:49
Kentavious Caldwell-Pope,SG,Pistons,,2886,80,182,460,39.57,47,61,77.05,470,156,55,75,12,87,5.88,1.95,0.69,1.087,19:47
Luigi Datome,SF,Pistons,,2903,34,34,97,35.05,8,10,80.00,83,46,11,6,1,7,2.44,1.35,0.32,0.206,6:59
Andre Drummond,C,Pistons,Doppelganger,2767,81,479,769,62.29,137,328,41.77,1095,1071,35,101,131,232,13.52,13.22,0.43,2.864,32:20
Josh Harrellson,C,Pistons,,2617,32,38,82,46.34,5,7,71.43,93,76,15,6,15,21,2.91,2.38,0.47,0.656,9:55
Brandon Jennings,PG,Pistons,The Sith Lords,2446,80,423,1135,37.27,241,321,75.08,1241,244,609,101,8,109,15.51,3.05,7.61,1.363,34:06
Jonas Jerebko,PF,Pistons,Schellackers,2422,64,98,208,47.12,43,59,72.88,270,175,39,21,6,27,4.22,2.73,0.61,0.422,11:35
Tony Mitchell,PF,Pistons,,2887,21,5,12,41.67,11,19,57.89,22,26,2,6,3,9,1.05,1.24,0.10,0.429,3:46
Greg Monroe,PF,Pistons,Buchanalia,2496,82,504,1015,49.66,241,367,65.67,1249,760,171,91,47,138,15.23,9.27,2.09,1.683,32:48
Kyle Singler,SG/SF,Pistons,Schellackers,2651,82,269,602,44.68,152,184,82.61,784,303,75,61,38,99,9.56,3.70,0.91,1.207,28:30
Peyton Siva,PG,Pistons,,2888,24,18,57,31.58,11,15,73.33,54,14,34,9,1,10,2.25,0.58,1.42,0.417,9:21
Josh Smith,SF,Pistons,The Sith Lords,1105,77,517,1233,41.93,160,301,53.16,1264,520,252,105,110,215,16.42,6.75,3.27,2.792,35:28
Rodney Stuckey,SG,Pistons,Team Lorin,2244,73,372,853,43.61,244,292,83.56,1012,169,152,54,10,64,13.86,2.32,2.08,0.877,26:43
Charlie Villanueva,PF/C,Pistons,,1997,20,35,92,38.04,8,14,57.14,92,34,6,4,5,9,4.60,1.70,0.30,0.450,8:59
