Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,67,239,64,14,1,12,1,31,41,,,23,,4,2,,.268,.340,.485,.359,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-10.80,143,441,114,16,5,6,3,47,41,7,3,16,2,4,3,1,.259,.288,.358,.290,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325,,,,,,,,,,,,,,,
