Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Brandon Belt,1B/DH,Blue Jays,,4113,103,339,86,19,43,,.254,,,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,135,571,175,20,73,5,.306,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,111,289,68,9,40,5,.235,,,,,,,,,
Matt Chapman,3B,Blue Jays,Dark Angel,11357,140,509,122,17,54,4,.240,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,29,50,19,1,10,1,.380,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,5,6,1,,,,.167,,,,,,,,,
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,93,230,57,2,25,2,.248,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,156,602,159,26,94,5,.264,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,22,38,9,,3,1,.237,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,15,39,10,1,7,,.256,,,,,,,,,
Danny Jansen,C,Blue Jays,Ballbusters,11917,86,268,61,17,53,,.228,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,129,370,98,8,36,14,.265,,,,,,,,,
Alejandro Kirk,C/DH,Blue Jays,The Empire,13066,123,372,93,8,43,,.250,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Nathan Lukes,LF/RF,Blue Jays,,11996,29,26,5,,2,,.192,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Mason McCoy,SS,Blue Jays,,13105,6,1,,,,,,,,,,,,,,
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,145,547,149,11,67,26,.272,,,,,,,,,
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,35,116,32,8,20,1,.276,,,,,,,,,
George Springer,DH/RF,Blue Jays,Team Sapinski,5594,154,613,158,21,72,20,.258,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,158,527,116,20,61,16,.220,,,,,,,,,
