Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Yankees,,4296,,,,,,,,,,28,61,9,,4,,.148
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Nori Aoki,CF/LF,Astros,,5569,,,,,,,,,,118,417,118,4,28,7,.283
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,6,13,4,,,,.308
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,,,,,,,,,,156,558,149,26,87,9,.267
Michael Brantley,LF,Indians,Team Lorin,1094,,,,,,,,,,11,39,9,,7,1,.231
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Billy Burns,CF,Royals,Ballbusters,6553,,,,,,,,,,97,311,73,,13,17,.235
Nick Buss,CF/LF,Angels,,5860,,,,,,,,,,36,81,16,1,8,2,.198
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,92,298,67,10,38,10,.225
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Melky Cabrera,LF,White Sox,Team Lorin,1869,,,,,,,,,,151,591,175,14,86,2,.296
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,9,8,2,,,,.250
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,13,27,3,,1,,.111
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Jason Coats,LF,White Sox,,10701,,,,,,,,,,28,50,10,1,4,1,.200
Tyler Collins,CF/LF,Tigers,,5906,,,,,,,,,,56,136,32,4,15,1,.235
Coco Crisp,CF/LF,Indians,The Empire,4850,,,,,,,,,,122,446,103,13,55,10,.231
