Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$41.21,33,232.00,185,17,216,51,,2,64,20,8,,1.017,2.48,2.88,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$31.04,,,,,,,,,,,,,,,,154,638,200,40,4,15,7,86,66,38,13,33,8,9,6,3,.313,.351,.459,.363
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,,,,,,,,,,,,,,,,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$15.17,32,203.67,207,19,171,53,2,9,88,19,7,,1.277,3.89,3.52,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$11.54,,,,,,,,,,,,,,,,99,387,108,22,1,22,3,52,68,14,4,40,2,1,4,,.279,.345,.512,.375
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$11.48,64,61.00,48,5,59,10,2,2,21,7,3,31,0.951,3.10,2.72,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$6.27,31,183.00,162,20,155,59,,9,63,7,11,,1.208,3.10,3.94,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$3.54,31,180.33,162,24,180,64,5,6,74,7,10,,1.253,3.69,3.92,,,,,,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$1.32,,,,,,,,,,,,,,,,102,388,107,19,2,16,4,59,41,16,4,50,,8,3,2,.276,.366,.459,.374
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,,,,,,,,,,,,,,,,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$1.00,,,,,,,,,,,,,,,,115,435,111,29,1,12,3,61,56,17,9,31,1,7,1,3,.255,.312,.409,.322
Lance McCullers,SP,Astros,,11265,621121,,$1.00,22,125.67,106,10,129,43,2,5,45,6,7,,1.186,3.22,3.18,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,68,71.00,42,8,68,22,1,1,15,5,5,2,0.901,1.90,3.58,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B/2B/3B,Astros,,1067,472528,valbulu01,$-2.83,,,,,,,,,,,,,,,,132,434,97,18,,25,4,62,56,1,,50,1,6,3,,.224,.310,.438,.332
Jake Marisnick,CF/RF,Astros,,5210,545350,marisja01,$-5.42,,,,,,,,,,,,,,,,133,339,80,15,4,9,4,46,36,24,9,18,,5,4,6,.236,.277,.383,.304
Hank Conger,C,Astros,,1659,474233,congeha01,$-6.23,,,,,,,,,,,,,,,,73,201,46,11,,11,,25,33,,1,23,,2,2,1,.229,.310,.448,.326
Tony Sipp,RP,Astros,,1005,448609,sippto01,$-6.33,60,54.33,41,5,62,15,1,1,12,3,4,,1.031,1.99,2.84,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,,,,,,,,,,,,,,,,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321
Jason Castro,C,Astros,,2953,488771,castrja01,$-7.33,,,,,,,,,,,,,,,,104,337,71,19,,11,,38,31,,,33,1,2,3,,.211,.283,.365,.285
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-8.21,,,,,,,,,,,,,,,,120,344,96,18,1,12,2,44,34,4,5,16,,3,,7,.279,.311,.442,.331
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-8.60,54,50.67,39,2,67,19,3,1,20,4,1,,1.145,3.55,1.98,,,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-9.43,18,108.33,115,13,61,27,1,,47,5,5,,1.311,3.90,4.25,,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Astros,,1487,450212,neshepa01,$-10.31,66,54.67,49,8,51,12,1,2,22,3,6,1,1.116,3.62,3.85,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$-10.58,60,49.33,46,6,46,9,1,2,24,3,5,4,1.115,4.38,3.42,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Astros,,10493,592826,,$-14.75,19,55.67,50,5,58,21,,2,27,1,1,,1.275,4.37,3.42,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Astros,,2097,424144,perezol01,$-14.77,70,41.00,39,4,51,15,2,4,19,2,4,,1.317,4.17,3.12,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Astros,,1014,433584,carmofa01,$-15.48,20,84.67,90,9,42,26,2,1,41,3,5,,1.370,4.36,4.38,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Astros,,3912,491159,thatcjo01,$-18.15,43,22.67,23,1,26,12,,,8,1,3,,1.544,3.18,2.97,,,,,,,,,,,,,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-18.41,8,38.33,44,4,27,17,,1,19,2,2,,1.591,4.46,4.46,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,,,,,,,,,,,,,,,,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323
Jed Lowrie,3B/SS,Astros,,145,476704,lowrije01,$-19.25,,,,,,,,,,,,,,,,69,230,51,14,,9,5,35,30,1,,28,5,3,2,,.222,.312,.400,.324
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,,,,,,,,,,,,,,,,11,15,6,,,1,,4,2,,,1,,,,1,.400,.412,.600,.450
Jake Buchanan,RP,Astros,,7289,594772,,$-19.62,5,9.00,5,1,5,4,,1,2,,,,1.000,2.00,5.10,,,,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-20.31,3,5.33,4,1,8,3,,,2,,,,1.312,3.38,4.22,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-20.35,,,,,,,,,,,,,,,,53,116,33,7,1,2,1,18,11,7,2,10,,,1,1,.284,.336,.414,.344
Mark Appel,SP,Astros,,7414,571446,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Astros,,10619,641384,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Cruz,SP,Astros,,7006,543071,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,SP,Astros,,10518,594311,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ross Seaton,SP,Astros,,6172,543758,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Shirley,SP,Astros,,11031,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-20.48,1,5.00,5,,3,2,,1,3,,1,,1.400,5.40,3.70,,,,,,,,,,,,,,,,,,,,
Dan Straily,RP,Astros,,6134,573185,straida01,$-21.05,4,16.67,16,2,14,8,,1,10,,1,,1.440,5.40,4.60,,,,,,,,,,,,,,,,,,,,
Eric Berger,RP,Astros,,5470,446354,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Doran,RP,Astros,,7290,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,445153,downsda02,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Astros,,9708,624586,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Astros,,10558,543357,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Robinson,RP,Astros,,6977,572082,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Stoffel,RP,Astros,,5061,572168,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex White,RP,Astros,,1034,502229,whiteal01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Feliz,SP,Astros,,10504,593140,,$-21.26,5,8.00,9,2,7,4,,1,7,,,,1.625,7.88,6.47,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP,Astros,,3746,465679,dedunsa01,$-22.03,9,21.00,24,3,17,9,,3,16,,1,1,1.571,6.86,5.05,,,,,,,,,,,,,,,,,,,,
Luis Flores,C,Astros,,7100,457745,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Astros,,11365,623168,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Pena,C,Astros,,5838,592629,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asher Wojciechowski,SP,Astros,,7296,592879,,$-22.26,5,16.33,23,2,16,7,,,13,,1,,1.837,7.16,4.02,,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,595798,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jonas Dufek,P,Astros,,9997,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Heidenreich,P,Astros,,7291,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Lee,P,Astros,,10930,595296,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kenny Long,P,Astros,,7292,608679,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wes Musick,P,Astros,,6914,489158,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyson Perez,P,Astros,,10859,607316,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Carlos Quevado,P,Astros,,7293,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gonzalo Sanudo,P,Astros,,11139,602513,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Thomas Shirley,P,Astros,,11035,592739,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nolan Fontana,SS,Astros,,6455,545337,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,545353,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Orloff,SS,Astros,,5841,543608,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-33.24,,,,,,,,,,,,,,,,19,47,9,2,,1,,6,6,1,,10,,,1,,.191,.328,.298,.296
Matt Duffy,1B,Astros,,10560,592274,,$-34.71,,,,,,,,,,,,,,,,8,8,3,1,,,,,3,,,1,,,,,.375,.444,.500,.417
Alex Presley,CF/LF/RF,Astros,,3388,502100,preslal01,$-35.06,,,,,,,,,,,,,,,,8,12,3,,,,,1,1,,,1,,,,,.250,.308,.250,.262
Derek Fisher,RF,Astros,,10858,605233,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,511428,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,CF,Astros,,158,521428,linch01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Astros,,10856,641829,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,595339,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Telvin Nash,LF,Astros,,5187,571981,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,RF,Astros,,10699,621433,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raoul Torrez,LF,Astros,,5772,573210,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danry Vasquez,RF,Astros,,5909,606281,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Astros,,9444,607287,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,515189,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mott Hyde,DH,Astros,,10857,592424,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,543922,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,3B,Astros,,10929,605204,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,545352,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Sclafani,3B,Astros,,10561,623159,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Astros,,3351,543257,grossro01,$-37.40,,,,,,,,,,,,,,,,24,49,7,2,,1,1,7,5,,,5,,,,,.143,.222,.245,.231
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-38.04,,,,,,,,,,,,,,,,8,15,4,,,,,1,1,,,1,,,,,.267,.312,.267,.269
Andrew Aplin,OF,Astros,,9996,545331,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,518518,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Epps,OF,Astros,,9443,,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teoscar Hernández,OF,Astros,,9446,606192,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
