Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Russ Adams,2B,Mets,,2137,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,,,,,,,,,,,,,,,,
Jean Luc Blaquiere,C,Mets,,6063,,,,,,,,,,,,,,,,
Jayce Boyd,DH,Mets,,6587,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B,Mets,,2153,71,173,34,3,19,5,.197,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Mets,,5357,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Mets,,5251,39,68,14,1,3,5,.206,,,,,,,,,
Michael Conforto,LF,Mets,,10693,56,174,47,9,26,,.270,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/LF/RF,Mets,,1578,117,379,98,10,41,2,.259,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,,5651,159,633,184,35,105,7,.291,,,,,,,,,
Lucas Duda,1B,Mets,,4970,135,471,115,27,73,,.244,,,,,,,,,
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,,,,,,,,,,,,,,,,
Wilmer Flores,2B/SS,Mets,,2165,137,483,127,16,59,,.263,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,157,580,150,26,70,11,.259,,,,,,,,,
Kai Gronauer,C,Mets,,2109,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,31,90,19,3,6,2,.211,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,111,310,82,14,47,2,.265,,,,,,,,,
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,143,441,114,6,41,7,.259,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,,,,,,,,,,,,,,,,
John Mayberry,CF/LF,Mets,,2368,59,110,18,3,9,1,.164,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,27,48,8,,4,,.167,,,,,,,,,
Danny Muno,2B,Mets,,5686,17,27,4,,,1,.148,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,,2133,130,499,140,14,73,2,.281,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,74,128,25,4,14,2,.195,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,73,233,51,3,21,,.219,,,,,,,,,
Landon Powell,C,Mets,,4813,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,32,80,10,2,5,1,.125,,,,,,,,,
Jeff Reynolds,2B,Mets,,6413,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Mets,,5410,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,10168,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,,,,,,,,,,,,,,,,
Rubén Tejada,3B/SS,Mets,,2170,116,360,94,3,28,2,.261,,,,,,,,,
Juan Tejeda,SS,Mets,,2171,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,119,360,91,14,43,2,.253,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,38,152,44,5,17,2,.289,,,,,,,,,
Eric Young Jr.,CF/LF,Mets,,3833,53,85,13,,5,6,.153,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,67,239,64,12,41,,.268,,,,,,,,,
