Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$80.58,81,647,1470,44.01,715,824,86.77,208,2217,459,564,154,60,,27.37,5.67,6.96,1.901,0.741,36:48
Klay Thompson,SG,Warriors,,2676,$42.90,77,602,1299,46.34,225,256,87.89,239,1668,247,222,87,60,,21.66,3.21,2.88,1.130,0.779,31:53
Eric Bledsoe,SG,Suns,,2487,$38.12,81,468,1046,44.74,353,441,80.05,88,1377,423,493,127,45,,17.00,5.22,6.09,1.568,0.556,34:34
Danny Green,SG,Spurs,,2398,$28.67,81,322,738,43.63,111,127,87.40,191,946,343,158,101,87,,11.68,4.23,1.95,1.247,1.074,28:32
Monta Ellis,SG,Mavericks,,2012,$25.20,80,602,1354,44.46,228,303,75.25,81,1513,190,329,148,25,,18.91,2.38,4.11,1.850,0.312,33:44
Jimmy Butler,SG,Bulls,,2630,$24.00,65,421,912,46.16,386,463,83.37,73,1301,379,212,114,36,,20.02,5.83,3.26,1.754,0.554,38:40
Kyle Korver,SG,Hawks,,1068,$20.35,75,292,600,48.67,106,118,89.83,221,911,304,196,52,42,,12.15,4.05,2.61,0.693,0.560,32:15
Victor Oladipo,SG,Magic,,2900,$19.11,72,473,1086,43.55,262,320,81.88,84,1292,302,295,120,19,,17.94,4.19,4.10,1.667,0.264,35:44
Giannis Antetokounmpo,SG,Bucks,,2890,$14.92,81,383,780,49.10,257,347,74.06,7,1030,542,207,73,85,,12.72,6.69,2.56,0.901,1.049,31:22
JJ Redick,SG,Clippers,,2108,$11.91,78,447,938,47.65,183,203,90.15,200,1277,167,137,39,8,,16.37,2.14,1.76,0.500,0.103,30:53
Lou Williams,SG,Raptors,,2001,$8.51,80,375,928,40.41,340,395,86.08,152,1242,151,164,88,10,,15.53,1.89,2.05,1.100,0.125,25:12
Dwyane Wade,SG,Heat,,1032,$6.59,62,509,1084,46.96,284,370,76.76,29,1331,219,299,73,21,,21.47,3.53,4.82,1.177,0.339,31:47
Wesley Matthews,SG,Trailblazers,,1752,$6.22,60,337,752,44.81,109,145,75.17,173,956,222,139,77,10,,15.93,3.70,2.32,1.283,0.167,33:44
Evan Turner,SG,Celtics,,2520,$5.50,82,320,746,42.90,106,141,75.18,33,779,417,449,83,19,,9.50,5.09,5.48,1.012,0.232,27:33
JR Smith,SG,Cavaliers,,1110,$5.09,70,315,755,41.72,54,72,75.00,163,847,218,195,82,22,,12.10,3.11,2.79,1.171,0.314,29:42
Ben McLemore,SG,Kings,,2905,$4.95,82,363,831,43.68,130,160,81.25,140,996,241,140,77,19,,12.15,2.94,1.71,0.939,0.232,32:34
Jarrett Jack,SG,Nets,,1938,$3.54,80,359,817,43.94,200,227,88.11,39,957,245,373,75,13,,11.96,3.06,4.66,0.938,0.163,28:01
Avery Bradley,SG,Celtics,,2495,$2.23,77,434,1013,42.84,79,100,79.00,124,1071,241,135,82,15,,13.91,3.13,1.75,1.065,0.195,31:32
Kentavious Caldwell-Pope,SG,Pistons,,2886,$1.85,82,390,972,40.12,110,158,69.62,153,1043,255,109,93,18,,12.72,3.11,1.33,1.134,0.220,31:33
Bradley Beal,SG,Wizards,,2762,$1.00,63,363,851,42.66,130,166,78.31,106,962,241,194,76,18,,15.27,3.83,3.08,1.206,0.286,33:28
Manu Ginobili,SG,Spurs,,137,$1.00,70,251,589,42.61,147,204,72.06,89,738,211,293,67,20,,10.54,3.01,4.19,0.957,0.286,22:40
Tony Allen,SG,Grizzlies,,1092,$1.00,63,225,455,49.45,79,126,62.70,10,539,280,86,129,30,,8.56,4.44,1.37,2.048,0.476,26:09
DeMar DeRozan,SG,Raptors,,2436,$1.00,60,409,990,41.31,361,434,83.18,25,1204,277,210,73,11,,20.07,4.62,3.50,1.217,0.183,35:00
Courtney Lee,SG,Grizzlies,,2290,$1.00,77,288,643,44.79,111,129,86.05,90,777,178,151,75,12,,10.09,2.31,1.96,0.974,0.156,30:35
Anthony Morrow,SG,Thunder,,2342,$1.00,74,285,615,46.34,79,89,88.76,141,790,195,60,54,11,,10.68,2.64,0.81,0.730,0.149,24:24
Eric Gordon,SG,Pelicans,,2336,$1.00,61,285,694,41.07,107,133,80.45,141,818,159,229,50,14,,13.41,2.61,3.75,0.820,0.230,33:05
Jamal Crawford,SG,Clippers,,85,$-0.40,64,332,839,39.57,227,252,90.08,119,1010,124,158,59,14,,15.78,1.94,2.47,0.922,0.219,26:37
O.J. Mayo,SG,Bucks,,2335,$-1.71,71,296,701,42.23,115,139,82.73,99,806,187,197,57,18,,11.35,2.63,2.77,0.803,0.254,23:54
Arron Afflalo,SG,Trailblazers,,2241,$-1.72,78,375,884,42.42,167,198,84.34,118,1035,247,129,41,7,,13.27,3.17,1.65,0.526,0.090,32:04
Rodney Stuckey,SG,Pacers,,2244,$-2.07,71,332,754,44.03,177,216,81.94,55,896,248,219,56,10,,12.62,3.49,3.08,0.789,0.141,26:23
Dion Waiters,SG,Thunder,,2730,$-4.07,80,375,946,39.64,117,172,68.02,73,940,192,163,90,21,,11.75,2.40,2.04,1.125,0.263,27:36
Zach LaVine,SG,Timberwolves,,3081,$-4.07,77,286,677,42.25,149,177,84.18,57,778,214,276,54,10,,10.10,2.78,3.58,0.701,0.130,24:42
Jason Terry,SG,Rockets,,373,$-4.12,77,188,446,42.15,39,48,81.25,126,541,121,147,66,19,,7.03,1.57,1.91,0.857,0.247,21:19
Jerryd Bayless,SG,Bucks,,2319,$-8.00,77,220,516,42.64,121,137,88.32,37,598,211,233,59,12,,7.77,2.74,3.03,0.766,0.156,22:18
Jordan Clarkson,SG,Lakers,,3101,$-8.57,59,267,596,44.80,131,158,82.91,38,703,191,206,51,12,,11.92,3.24,3.49,0.864,0.203,25:01
Bojan Bogdanovic,SG,Nets,,2656,$-11.26,78,261,576,45.31,87,106,82.08,91,700,213,68,34,9,,8.97,2.73,0.87,0.436,0.115,23:46
Alan Anderson,SG,Nets,,1940,$-12.32,74,195,440,44.32,82,101,81.19,73,545,204,83,56,5,,7.36,2.76,1.12,0.757,0.068,23:34
Jodie Meeks,SG,Pistons,,2447,$-12.42,60,222,534,41.57,145,160,90.62,74,663,104,79,59,6,,11.05,1.73,1.32,0.983,0.100,24:22
KJ McDaniels,SG,Rockets,,3078,$-12.66,62,172,434,39.63,100,133,75.19,43,487,200,72,44,70,,7.85,3.23,1.16,0.710,1.129,21:48
Evan Fournier,SG,Magic,,2743,$-13.79,58,253,575,44.00,107,147,72.79,85,698,153,120,40,2,,12.03,2.64,2.07,0.690,0.034,28:38
Tim Hardaway,SG,Knicks,,2893,$-13.98,70,279,717,38.91,125,156,80.13,121,804,156,127,20,14,,11.49,2.23,1.81,0.286,0.200,24:01
Kevin Martin,SG,Timberwolves,,1114,$-14.45,39,267,625,42.72,170,193,88.08,75,779,142,89,33,1,,19.97,3.64,2.28,0.846,0.026,33:24
