Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Devan Ahart,CF,Dodgers,,10978,,,,,,,,,,,,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,,,,,,,,,,,11,26,2,,1,1,.077
Zoilo Almonte,CF,Braves,,5378,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,,,,,,,
Ryan Aper,CF,Marlins,,11033,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,,,,,,,,,,,106,255,64,2,17,4,.251
Mike Baxter,CF,Cubs,,3992,,,,,,,,,,,34,57,14,,2,,.246
Joe Benson,CF,Braves,,1555,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Rockies,,2549,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Cubs,,2351,,,,,,,,,,,8,1,,,,2,
Charlie Blackmon,CF/RF,Rockies,Sole City Sox,5147,,,,,,,,,,,157,614,176,17,58,43,.287
Elliott Blair,CF,Giants,,10021,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Buchanalia,1861,,,,,,,,,,,115,327,95,5,26,13,.291
Jason Bourgeois,CF/LF,Reds,Sith Lords,3010,,,,,,,,,,,68,196,47,3,14,3,.240
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,117,195,39,4,13,5,.200
Michael Bourn,CF/LF,Braves,Doppelganger,3001,,,,,,,,,,,141,425,101,,30,17,.238
Theo Bowe,CF,Nationals,,7123,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,,,,,,,,,,,7,2,,,,1,
Nick Buss,CF,Diamondbacks,,5860,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,,,,,,,,,,,,,,,,,
Delta Cleary Jr.,CF,Rockies,,5218,,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Braves,,5247,,,,,,,,,,,39,86,19,,4,2,.221
Yoenis Céspedes,CF/LF,Mets,Sole City Sox,5651,,,,,,,,,,,159,633,184,35,105,7,.291
Jordan Danks,CF,Phillies,,926,,,,,,,,,,,4,4,,,,,
Johnny Davis,CF,Brewers,,11091,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,,,,,,,,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,,,,,,,,,,,,,,,,,
Cutter Dykstra,CF,Nationals,,3162,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Team Mike,4708,,,,,,,,,,,142,395,116,14,53,2,.294
Cameron Flynn,CF,Marlins,,7585,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cubs,Sith Lords,3829,,,,,,,,,,,156,596,149,17,46,20,.250
Evan Frey,CF,Diamondbacks,,3681,,,,,,,,,,,,,,,,,
Adonis Garcia,3B/CF,Braves,Buchanalia,6292,,,,,,,,,,,58,191,53,10,26,,.277
Robert Garvey,CF,Dodgers,,5371,,,,,,,,,,,,,,,,,
Cole Gillespie,CF/LF/RF,Marlins,,3688,,,,,,,,,,,67,145,42,2,16,4,.290
Tyson Gillies,CF,Padres,,2355,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,,,,,,,
Justin Greene,CF,Braves,,928,,,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,Team Lorin,5341,,,,,,,,,,,103,323,89,17,47,4,.276
Ben Guez,CF,Brewers,,1252,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Team Mike,5264,,,,,,,,,,,114,412,93,4,28,57,.226
Mitch Haniger,CF,Diamondbacks,,6881,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,Pirates,,3352,,,,,,,,,,,8,5,,,,1,
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,76,202,62,7,22,,.307
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,,,,,,,,,,,147,495,147,8,41,16,.297
Tyler Holt,CF,Reds,,6420,,,,,,,,,,,14,31,3,,,1,.097
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,132,524,159,6,45,21,.303
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,136,491,131,9,48,17,.267
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,34,90,19,2,12,2,.211
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,79,210,44,1,10,,.210
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,,,,,,,
