Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Omar Narváez,C,Mariners,,11107,553882,,$16.15,,,,,,,,,,,,,,,,,,132,428,119,12,,22,1,55,,,47,1,4,3,,.278,.353,.460,.356
Mallex Smith,CF,Mariners,,6895,605480,,$13.92,,,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,37,46,9,42,,11,1,2,.227,.299,.335,.309
Domingo Santana,LF,Mariners,,6873,570267,,$12.78,,,,,,,,,,,,,,,,,,121,451,114,20,1,21,4,69,8,3,50,1,2,2,,.253,.329,.441,.344
Tom Murphy,C,Mariners,,7450,608596,,$12.09,,,,,,,,,,,,,,,,,,75,260,71,12,1,18,,40,2,,19,,1,1,,.273,.324,.535,.367
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.71,,,,,,,,,,,,,,,,,,106,393,94,19,1,23,2,63,2,2,44,,4,2,,.239,.321,.468,.343
Daniel Vogelbach,1B,Mariners,,6495,596129,,$11.45,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,76,,,92,2,2,2,,.208,.341,.439,.345
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299
Mitch Haniger,RF,Mariners,,6881,571745,,$2.10,,,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,32,4,,30,1,5,2,,.220,.314,.463,.347
Ryon Healy,1B,Mariners,,10898,592387,,$1.00,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,26,,,13,,1,4,,.237,.289,.456,.321
Tim Beckham,SS,Mariners,,587,542921,beckhti01,$-1.76,,,,,,,,,,,,,,,,,,88,304,72,21,1,15,2,47,1,3,21,,3,,,.237,.293,.461,.325
Austin Nola,SS,Mariners,,6937,543592,,$-3.60,,,,,,,,,,,,,,,,,,79,238,64,12,1,10,,31,1,,23,1,4,1,1,.269,.341,.454,.347
Keon Broxton,CF,Mariners,,3680,542979,,$-3.79,,,,,,,,,,,,,,,,,,100,204,34,4,,6,1,16,10,6,20,,1,2,1,.167,.241,.275,.237
Kyle Lewis,RF,Mariners,,12477,641786,,$-3.88,,,,,,,,,,,,,,,,,,18,71,19,5,,6,,13,,,3,,,1,,.268,.293,.592,.367
J.P. Crawford,SS,Mariners,,10626,641487,,$-4.34,,,,,,,,,,,,,,,,,,93,345,78,21,4,7,4,46,5,3,43,,2,3,3,.226,.311,.371,.313
Evan White,1B,Mariners,,11987,657108,,$-4.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-4.55,,,,,,,,,,,,,,,,,,12,24,5,1,,1,,5,,,1,,,,,.208,.240,.375,.266
Shed Long Jr.,2B,Mariners,,11921,643418,,$-6.42,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,15,3,3,16,,,,,.263,.333,.454,.344
Tim Lopes,2B,Mariners,,10649,621005,,$-7.04,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,12,6,3,15,,1,1,,.270,.359,.360,.347
Jake Fraley,CF,Mariners,,11828,641584,,$-8.34,,,,,,,,,,,,,,,,,,12,40,6,2,,,,1,,,,,1,,,.150,.171,.200,.166
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-8.36,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,1,,,,,,.167,,.117
Braden Bishop,CF,Mariners,,11691,623323,,$-8.93,,,,,,,,,,,,,,,,,,27,56,6,,,,1,4,,,3,,,,1,.107,.150,.107,.142
Donovan Walton,SS,Mariners,,12021,622268,,$-12.67,,,,,,,,,,,,,,,,,,7,16,3,,,,1,2,,1,3,,,,,.188,.316,.188,.274
Denard Span,DH,Mariners,,1560,452655,spande01,$-14.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
